Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,12,18,391.55918518519,
Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,6,17,334.8936875,
Three River Rumble - RR,2016-05-15,Masters 35-44 Cat 1/2/3/4,6,8,363.14975,
Knoxie Crits ,2016-06-8,B Race Open,6,17,372.62525,
Knoxie Crits ,2016-06-8,A Race Open,6,13,386.98939725338,
Knoxie Crits ,2016-07-13,B Race Open,6,15,430.05061904762,
Knoxie Crits ,2016-07-13,A Race Open,7,9,422.094,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,7,10,380.0401,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,14,49,346.33740451389,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,32,42,396.3615,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,17,19,427.58424074074,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,13,16,421.40321428571,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,8,11,419.94193333333,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,13,17,399.42841666667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,16,19,395.52966666667,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,12,28,357.28935714286,
Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,7,11,400.842,
Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,13,13,486.80266666667,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,34,40,423.193775,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,12,14,457.98333333333,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,8,20,370.39785,
Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,DNF,31,462.1084,
Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,8,10,439.58596033516,
