Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men First Timer Junior 12-18,15,25,615,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men First Timer Junior 12-18,3,16,535.6875,
CCAP School Short Track #1,2017-04-5,Junior Boys 9-12,1,7,541.171875,
CCAP School Short Track #2,2017-04-19,Junior Boys 9-12,1,7,562.603125,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 12-18,10,46,399.62965872727,
Root 66/Kenda Fat Tire Classic,2017-04-23,Junior Boys 9-12,2,13,511.93576388889,
CCAP School Short Track #3,2017-04-26,Junior Boys 9-12,1,9,541.171875,
Team Red Dragon/Todd Haskins MTB Race,2017-04-29,Junior Boys 9-12,1,12,552.5,
West Rock Super Prestige Series #1,2017-05-11,Junior Boys 9-12,2,13,486.56039545564,
West Rock Super Prestige Series #2,2017-05-25,Junior Boys 9-12,2,13,486.56039545564,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 3 12-18,3,5,,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 3 M 12-18,2,7,417.68697624862,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 12-18,2,21,380.18390975596,
Hop Brook MTB Race,2018-04-8,Men Category 2 Juniors Boys 12-18*,7,7,427.825308919,
Hop Brook MTB Race,2018-04-8,Cat 2 Juniors M 18-Dec,7,7,420.91554330206,
Fat Tire Classic,2018-04-22,CAT 2 HIGH SCHOOL MEN 12-18,12,15,429.39525266232,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 Juniors M 18-Dec,12,15,429.39525266232,
Burlingame,2018-04-28,7th Grade Boys,3,48,690,
Wompatuck,2018-05-5,7th Grade Boys,2,46,685.21739130435,
508 International,2018-05-19,7th Grade Boys,3,48,690.4347826087,
Team Red Dragon MTB,2018-05-20,Cat 2 Juniors M 18-Dec,2,3,,
Belltown Throwdown,2018-06-2,Men CAT 2 HS BOYS 12-18,3,6,392.22885315641,
Belltown Throwdown,2018-06-2,Cat 2 Juniors M 18-Dec,3,6,392.22885315641,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men Under 19,12,15,442.91919450916,
Treasure Valley Rally,2018-06-17,SPORT MALE U16 (Men),6,8,397.98532224258,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men U19,8,17,393.58802041954,
West Rock Super Prestige Finale,2018-07-8,Junior M 13-14,2,21,403.68067288294,
West Rock Super Prestige Finale,2018-07-8,Junior Open M,6,9,454.59137287586,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 12-18,10,16,394.15004280878,
Julbo Eastern Grind,2018-07-29,Cat 2 Juniors M 12-18,10,16,408.20024027472,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 12-18,13,17,399.02557539192,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men  - Junior Varsity (ages 12-18),3,4,,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Jr Boys u18 ,9,15,410.12035880997,
Hop Brook MTB Race,2019-04-7,Cat 2 Jr Boys u18 (Open) M,9,15,410.12035880997,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M U16,1,2,,
Fat Tire Classic ,2019-04-28,CAT 2 M 12-18,1,4,,
Winding Trails Fat Tire Classic,2019-04-28,CAT 2 M 12-18 M,1,4,,
West Rock Super Prestige,2019-05-19,Junior Boys Cat 2,2,5,,
West Rock Super Prestige #1,2019-05-19,Junior Boys Cat 2 M,2,5,,
Coyote Hill Classic,2019-05-26,Cat 2 men   12-15,2,3,,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men JUNIOR BOY CAT 2,2,4,,
West Rock Super Prestige #2,2019-06-9,JUNIOR BOY CAT 2 M,2,4,,
Belltown Throwdown,2019-06-15,Cat 2 Juniors Boys Under 18 & Under* (Full Course),2,10,379.60983204017,
Belltown Throwdown,2019-06-15,Cat 2 Juniors Boys Under 18 & Under* (Fu M,2,10,379.60983204017,
West Rock Super Prestige Finale,2019-07-7,Men JR BOYS OPEN CAT 2,2,4,,
West Rock Super Prestige Finale,2019-07-7,JR BOYS OPEN CAT 2 M,2,4,,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 12-18,2,14,339.51488121405,
Julbo Eastern Grind,2019-08-25,Men Cat 2  12-18,4,13,337.67470261606,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men  - Junior Varsity (ages 12-18),2,11,321.39119729186,
Secret Squirrel MTB,2021-05-1,Expert Men Under 19,11,12,384.51307060763,
Governor's Guard Round Up,2021-05-8,Men Cat 1 Boys 15-18/High School,4,6,390.17949597065,
Bush Hill MTB,2021-05-15,Men Cat 1 Boys 15-18/High School,3,6,,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 1 Boys 15-18/High School,3,5,,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 1 Junior Boys 15-18/High School,2,3,,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN U19,1,1,,
The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 12-18 (Open),1,3,,
Freetown 50,2021-09-19,F50k Teams - Two Men,2,18,,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT1 B 18&Under,1,2,,
