Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,90554,Joseph,Griffith,Rio Strada Racing,,423471,352.65,311.0235,
Men CAT 3/4,2,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,366.73,322.38157142857,
Men CAT 3/4,3,93069,Jamin,Chepernich,Fulton Racing,,428921,436.91,333.73964285714,
Men CAT 3/4,4,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,354.26,345.09771428571,
Men CAT 3/4,5,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,376.74,356.45578571429,
Men CAT 3/4,6,16412,Christopher,Pimentel,Fulton Racing,,304879,391.94,367.81385714286,
Men CAT 3/4,7,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,,266583,360.17,379.17192857143,
Men CAT 3/4,8,43885,Joshua,Tipton,Rio Strada Racing,,374810,391.31,390.53,
Men CAT 3/4,9,28271,Joseph,Booth,Fulton Racing,,188844,473.5,401.88807142857,
Men CAT 3/4,10,17258,Ernest,Sanchez,S2C/Primal,,53550,403.74,413.24614285714,
Men CAT 3/4,11,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,389.75,424.60421428571,
Men CAT 3/4,12,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,444.96,435.96228571429,
Men CAT 3/4,13,90731,Tan,Lo vang,INTEGRITY RACING p/b Integrity Roofing,,424476,462.34,447.32035714286,
Men CAT 3/4,14,39197,Zane,Adamo,CyclesFANATICRacing.com,,353442,376.26,458.67842857143,
Men CAT 3/4,DNF,73098,Justin,Soule,XMX Racing p/b Valley Children's Hospital Central CA,,393069,416.35,481.39457142857,
Men CAT 3/4,DNF,39188,John,Achey,XMX Racing p/b Valley Children's Hospital Central CA,,397002,465.03,481.39457142857,
Men CAT 3/4,DNF,115799,Enrique,Romero,,,200306,350,481.39457142857,
Men CAT 3/4,DNF,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,437.14,481.39457142857,
Men CAT 3/4,DNF,54943,Richard,Mendez,S2C/Primal,,345064,461.63,481.39457142857,
Men CAT 4/5,1,106093,Zachary,Moon,Off The Front,,458085,456.68,395.2579,
Men CAT 4/5,2,108701,Cory,Pasek,Dayka-Hackett,,471835,401.80633333333,401.80633333333,
Men CAT 4/5,3,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,459.04,425.96895,
Men CAT 4/5,4,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,389.75,441.324475,
Men CAT 4/5,5,73098,Justin,Soule,XMX Racing p/b Valley Children's Hospital Central CA,,393069,416.35,456.68,
Men CAT 4/5,6,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,487.43,472.035525,
Men CAT 4/5,7,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,444.96,487.39105,
Men CAT 4/5,8,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,513.79,502.746575,
Men CAT 4/5,9,72696,Jon,Schlundt,Off The Front,,326940,510.61,518.1021,
Men CAT 5,1,103531,Eugene,Brancoveanu,,,443219,,,
Men CAT 5,2,115798,Robert,Kranovich,,,,,,
Men MASTER 35+ CAT 1/2/3,1,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,312.67,290.0795,
Men MASTER 35+ CAT 1/2/3,2,16397,J,Lemons,Global CTI Cycling Team,,274625,399.32,300.99458333333,
Men MASTER 35+ CAT 1/2/3,3,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,300.99,311.90966666667,
Men MASTER 35+ CAT 1/2/3,4,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,356.88,322.82475,
Men MASTER 35+ CAT 1/2/3,5,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,354.26,333.73983333333,
Men MASTER 35+ CAT 1/2/3,6,42351,Jason,Nearn,ACADEMY,,367019,373.26,344.65491666667,
Men MASTER 35+ CAT 1/2/3,7,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,296.16,355.57,
Men MASTER 35+ CAT 1/2/3,8,13598,Ben,Johnson,Dayka-Hackett,,333048,441.97950462963,366.48508333333,
Men MASTER 35+ CAT 1/2/3,9,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,329.07,377.40016666667,
Men MASTER 35+ CAT 1/2/3,10,16391,Kalani,Hines,,,219316,387.32,388.31525,
Men MASTER 35+ CAT 1/2/3,11,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,378.59,399.23033333333,
Men MASTER 35+ CAT 1/2/3,12,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,331.29,410.14541666667,
Men MASTER 35+ CAT 3/4,1,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,,,
Men MASTER 35+ CAT 3/4,2,16397,J,Lemons,Global CTI Cycling Team,,274625,,,
Men MASTER 45+ CAT 1/2/3,1,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,302.51,286.59166666667,
Men MASTER 45+ CAT 1/2/3,2,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,343.63,297.83138888889,
Men MASTER 45+ CAT 1/2/3,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,343.46,309.07111111111,
Men MASTER 45+ CAT 1/2/3,4,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,354.03,320.31083333333,
Men MASTER 45+ CAT 1/2/3,5,36448,Guy,Van natta,Global CTI Cycling Team,,218823,324.41,331.55055555556,
Men MASTER 45+ CAT 1/2/3,6,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.81,342.79027777778,
Men MASTER 45+ CAT 1/2/3,7,78062,Matthew,Sloan,Spokesman Bicycles,,418909,358.71,354.03,
Men MASTER 45+ CAT 1/2/3,8,15549,Stone,Beck,Dayka-Hackett,,219237,373.87,365.26972222222,
Men MASTER 45+ CAT 1/2/3,9,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,373.37,376.50944444444,
Men MASTER 45+ CAT 1/2/3,10,93230,Gus,Gomez,Pinnacle Racing,,115838,403.56,387.74916666667,
Men MASTER 45+ CAT 1/2/3,11,16615,Dennis,King,Central Coast Tire CCT,,51230,318.19,398.98888888889,
Men MASTER 45+ CAT 1/2/3,12,17170,Chris,Black,Morgan Stanley /Specialized,,3814,319.03,410.22861111111,
Men MASTER 45+ CAT 1/2/3,13,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,435.98,421.46833333333,
Men MASTER 45+ CAT 1/2/3,DNF,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,439.49,443.94777777778,
Men MASTER 45+ CAT 3/4,1,17258,Ernest,Sanchez,S2C/Primal,,53550,,,
Men MASTER 45+ CAT 3/4,2,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,,,
Men MASTER 45+ CAT 3/4,3,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,,,
Men MASTER 45+ CAT 3/4,4,54943,Richard,Mendez,S2C/Primal,,345064,,,
Men PRO 1/2/3,1,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,344.8,272.612,
Men PRO 1/2/3,2,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,267.02,277.2072,
Men PRO 1/2/3,3,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,302.51,281.8024,
Men PRO 1/2/3,4,37964,Aaron,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,225219,314.85,286.3976,
Men PRO 1/2/3,5,87024,David,Waples,Audi,,408446,350.8,290.9928,
Men PRO 1/2/3,6,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,333.72,295.588,
Men PRO 1/2/3,7,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,347820,306.08,300.1832,
Men PRO 1/2/3,8,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,300.99,304.7784,
Men PRO 1/2/3,9,15688,Nathan,Freed,,,86484,312.37,309.3736,
Men PRO 1/2/3,10,90554,Joseph,Griffith,Rio Strada Racing,,423471,352.65,313.9688,
Men PRO 1/2/3,11,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,296.16,318.564,
Men PRO 1/2/3,12,28465,Rupert,Cox,Limitless Cycling,,309471,348.61,323.1592,
Men PRO 1/2/3,13,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,343.63,327.7544,
Men PRO 1/2/3,14,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,312.58,332.3496,
Men PRO 1/2/3,15,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,312.67,336.9448,
Men PRO 1/2/3,16,36448,Guy,Van natta,Global CTI Cycling Team,,218823,324.41,341.54,
Men PRO 1/2/3,17,15694,Sergei,Badeka,CoreTechs Elite,,118797,337.28,346.1352,
Men PRO 1/2/3,18,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,329.07,350.7304,
Men PRO 1/2/3,19,68979,Connor,Ellison,Limitless Cycling,,329264,399.57,355.3256,
Men PRO 1/2/3,20,17170,Chris,Black,Morgan Stanley /Specialized,,3814,319.03,359.9208,
Men PRO 1/2/3,21,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,356.88,364.516,
Men PRO 1/2/3,22,59488,Jordan,Ruffino,Limitless Cycling,,371680,354.52,369.1112,
Men PRO 1/2/3,23,43885,Joshua,Tipton,Rio Strada Racing,,374810,391.31,373.7064,
Men PRO 1/2/3,24,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,366.73,378.3016,
Men PRO 1/2/3,25,15787,Jonathan,Christensen,Limitless Cycling,,250315,317.68,382.8968,
Men PRO 1/2/3,26,16260,Curtis,Eastin,Dayka-Hackett,,40657,360.11,387.492,
Men PRO 1/2/3,27,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,416.76,392.0872,
Men PRO 1/2/3,28,68996,Jasper,Hodgson,Limitless Cycling,,337878,437.93,396.6824,
Men PRO 1/2/3,29,28153,Ryan,Brooks,XMX Racing p/b Valley Children's Hospital Central CA,,331304,341.54,401.2776,
Men PRO 1/2/3,30,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,370.95,405.8728,
Men PRO 1/2/3,31,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,362.89,410.468,
Men PRO 1/2/3,DNF,16391,Kalani,Hines,,,219316,387.32,419.6584,
Men PRO 1/2/3,DNF,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,399.81,419.6584,
Men PRO 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,318.19,419.6584,
Men PRO 1/2/3,DNF,28271,Joseph,Booth,Fulton Racing,,188844,473.5,419.6584,
Men PRO 1/2/3,DNF,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,331.29,419.6584,
Men PRO 1/2/3,DNF,37884,Nathan,Oreizi,Dayka-Hackett,,346462,200,419.6584,
Women CAT 4,1,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,,,
Women CAT 4,2,72678,Kim,Costa,Dayka-Hackett,,388394,,,
Women CAT 4,3,72760,Jenell,Bourassa,Michael David Winery Cycling Team,,392684,,,
Women CAT 4,4,106375,Trish,Bakst,Michelob Ultra - La Grange +21,,458082,,,
Women CAT 4,5,89939,Candice,Bauman,PAA/Empire Bikes,,392437,,,
Women PRO/1/2/3,1,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,416.76,365.73,
Women PRO/1/2/3,2,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,397.13,393.0975,
Women PRO/1/2/3,3,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,405.21,420.465,
Women PRO/1/2/3,4,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,491.38,447.8325,
Women PRO/1/2/3,5,90549,May,Liu,SJBC,,422246,477.52,475.2,
Women PRO/1/2/3,6,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,472.88,502.5675,
Women PRO/1/2/3,7,28469,Kieran,Devere,Limitless Cycling,,320236,482.04,529.935,
Women PRO/1/2/3,8,72676,Shaylyn,Lewis,Pinnacle Racing,,396339,569.55,557.3025,
Women PRO/1/2/3,DNF,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,530.97,612.0375,
