Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,20,39,317.15,
Gran Fondo Asheville,2019-07-21,Men M35-44,28,34,326.9723309375,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 50+,7,28,357.68901468206,
Rocky Hill Roundup,2022-02-20,Men Master 50-59 Cat 1,2,21,259.5,
Bent Wheel Bash,2022-02-27,Men Master 50-59 Cat 1,1,12,270,
Cameron Park Blowout,2022-03-26,Men Master 50-59 Cat 1,1,12,255,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50-59 Cat 1,2,13,264,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 50-59 Cat 1,7,8,315,
Sugar Land Classic,2022-05-15,Men Master 50-59 Cat 1,2,14,262.5,
The Warda Race,2022-05-21,Men Master 50-59 Cat 1,DNF,15,352.5,
31st Piney Hills Classic,2023-04-30,Men 50-59 Cat 1,1,5,,
Return To Thorn!,2023-06-18,Men Wave 1 - Men's Cat  Expert,3,24,219.31818181818,
Return To Thorn!,2023-06-18,Men Men's Cat-1 Expert/Pro 50+,1,6,225,
Manitoc manitoc MANITOC!,2023-08-6,Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,10,270,
NOMBS Bedford XC,2023-09-9,MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,6,315,
NOMBS Season Finale & USAC State Championship at VK!!!,2023-10-1,Men Men's Cat-1 Expert/Pro 50+ Wave 2,3,8,285,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Men Master 50-59 Cat 1,2,9,277.5,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 50-59 Cat 1,1,9,270,
