Race Name,Race Date,Category Name,Place,Total Racers,Points
Firecracker Criterium,2008-07-5,Women 1/2/3,3,13,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,44,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,61,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,44,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,37,74,,
Cherry Pie,2010-02-13,Men 3,41,95,293.29787234043,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 1/2,1,2,,
Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,6,8,,
Avondale Criterium #1,2012-01-22,Women cat 1/2/3  ,6,9,434.46848739496,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,39,51,288.5,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,48,73,366.04166666667,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,12,35,334.32696362471,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,3,32,305.98931858719,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,9,27,330.65464553283,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,3,17,310.625,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,3,15,312.5,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,2,15,305,
Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,6,17,164.75270149072,
Focus Grand Prix,2012-03-11,Women Cat 1/2/3  16-99,1,7,346.40137357026,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,6,23,312.40345151515,
Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,2,15,325.18801944314,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,11,18,442.63608333333,
Sun Devil Classic,2013-02-9,Women Cat 1/2,6,7,451.59133333333,
