Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,29,57,455.99770546024,
Waffle Race Summer Series,2013-05-7,Men B,10,15,470.02823809524,
Waffle Race Summer Series,2013-05-23,Men B,12,21,432.84438592708,
Waffle Race Summer Series,2013-06-18,Men B,13,39,399.48496687735,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),11,28,431.71595115987,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,13,31,436.5,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,88,120,,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,DNF,13,545.7509966057,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,44,56,484.01112225217,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,61,218,,
