Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen Cat1/2,1,78707,Rebecca,Fahringer,,3:02:51,342950,349.15,347.35303435847,
WoMen Cat1/2,2,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,1:37,415018,411.06,356.45402945012,
WoMen Cat1/2,3,98551,Cheryl,Clark,Team EPS/CSS p/b Shebell & Sheb,1:38,459329,408.8,365.55502454177,
WoMen Cat1/2,4,108330,Senta,Burton,GREEN LINE VELO driven by Zipca,2:17,467898,437.77,374.65601963341,
WoMen Cat1/2,5,81441,Ariane,Bonhomme,The Cyclery-4iiii,3:32,418029,406.09188597108,383.75701472506,
WoMen Cat1/2,6,98717,Catherine,Ouellette,The cyclery-4iiii,3:34,,400.19,392.85800981671,
WoMen Cat1/2,7,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,3:52,310389,387.44,401.95900490835,
WoMen Cat1/2,8,86200,Alexa,Gubinski,Team EPS/CSS p/b Shebell & Sheb,8:20,466111,417.14,411.06,
WoMen Cat1/2,9,35217,Erin,Faccone,pedalpowertraining.com,8:25,261012,400.24,420.16099509165,
WoMen Cat1/2,12,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipca,10:18,340936,464.6,429.26199018329,
WoMen Cat1/2,13,93779,Kinley,Gibson,The Cyclery-4iiii,12:01,417645,393.64424044219,438.36298527494,
WoMen Cat1/2,14,134258,Tara,Macdonald,Stingray Cycling,16:53,530309,487.28059659091,447.46398036659,
WoMen Cat1/2,15,102540,Natalie,Tapias,JAM / NCC,17:48,438586,455.279400476,456.56497545823,
WoMen Cat1/2,16,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,s.t.,350972,426.68,465.66597054988,
WoMen Cat1/2,18,43515,Lydia,Hausle,B2C2,29:26:00,368171,520.7,474.76696564153,
WoMen Cat3,1,108297,Emma,Edwards,B2C2/ JRA cycles,3:07:05,467179,499.08,393.35880984798,
WoMen Cat3,2,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,1,481609,489.40521122815,406.73469415541,
WoMen Cat3,3,98832,Sharon,Benedict,Minuteman Road Club,3,429951,432.6,420.11057846284,
WoMen Cat3,4,6898,Julie,Wright,B2C2/JRA Cycles,1:17,289289,452.82,433.48646277027,
WoMen Cat3,5,54964,Danielle,Ohlson,Cyclewerx of Rochester,4:49,499813,446.1,446.8623470777,
WoMen Cat3,6,64263,Barb,Blakley,CRCA/CityMD Racing,s.t.,362588,528.13,460.23823138514,
WoMen Cat3,7,54307,Kathryn,Cumming,Jalapeno Cycling,5:34,349844,429.03537933749,473.61411569257,
WoMen Cat3,8,104351,Chantal,Gosselin,Equipe Cycle Outaouais,6:02,,543.33656170524,486.99,
WoMen Cat3,9,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipca,11:17,429428,465.2,500.36588430743,
WoMen Cat3,10,125495,Jill,White,Velo Classic p/b Stan's NoTubes,13:34,484648,496.02,513.74176861486,
WoMen Cat3,11,99242,Madeleine,Pascolini campbell,CRCA/e2Value,15:01,434194,499.62,527.1176529223,
WoMen Cat3,12,73565,Maureen,Gribb,Action Wheels,21:46,396612,506.03,540.49353722973,
WoMen Cat3,13,86905,Lindsey,Bauer,TRT Bicycles,s.t.,265646,484.56,553.86942153716,
WoMen Cat3,14,77768,Emily,Molden,Nantucket Velo,22:08,385211,422.56,567.24530584459,
WoMen Cat3,15,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,25:12:00,496816,486.99,580.62119015202,
WoMen Cat4/5,1,26224,Laurel,Wassner,,1:47:53,,600,476.16318967014,
WoMen Cat4/5,2,26223,Rebeccah,Wassner,UNAT,41,216743,600,489.92283526235,
WoMen Cat4/5,3,31762,Whitney,Withington,GREEN LINE VELO driven by Zipca,1:10,378983,576.05596354167,503.68248085455,
WoMen Cat4/5,4,119743,Sophie,Russenberger,DaHNGER,2:35,457714,504.52,517.44212644676,
WoMen Cat4/5,5,75782,Anna,Millenson,Team Overlook,3:04,183758,499.80519279503,531.20177203897,
WoMen Cat4/5,6,146997,Holly,Neckermann,Cadence Racing,3:06,512092,549.81,544.96141763117,
WoMen Cat4/5,7,121633,Marta,Kirsis,,4:28,200839,602.88338822051,558.72106322338,
WoMen Cat4/5,8,79571,Madeline,Smith,KMS Cycling - Killington Mounta,4:29,408916,576.45,572.48070881559,
WoMen Cat4/5,9,129781,Lesley,Mctague,Radical Media Racing,8:03,497536,624.12908240631,586.24035440779,
WoMen Cat4/5,10,129780,Alice,Boyce,NYCC Racing p/b BGC Partners,9:17,498716,609.22,600,
WoMen Cat4/5,12,146976,Jimil,Ataman,Women Bike PHL,14:53,527107,526.17,613.75964559221,
WoMen Cat4/5,13,132294,Janet,Bumstead,,17:36,501766,602.57855145089,627.51929118441,
WoMen Cat4/5,14,135261,Rhys,May,JAM fund,18:37,390274,615.39049935053,641.27893677662,
WoMen Cat4/5,15,126441,Stefanie,Pitts,,18:50,499911,637.28,655.03858236883,
WoMen Cat4/5,16,135623,Andi,Balland,CycleweRx of Rochester,19:00,497720,599.07,668.79822796103,
WoMen Cat4/5,17,150833,Kellie,Tyler,Team Overlook,20:06,520624,600,682.55787355324,
WoMen Cat4/5,18,134262,Anne,Cavallaro,,s.t.,532349,701.6621189746,696.31751914545,
WoMen Cat4/5,DNF,82382,Briana,Denney,Houlihan Lokey,,405112,560.31,751.35610151427,
WoMen Cat4/5,23,150834,Hethba,Fatnassi,,52:38:00,529199,600,710.07716473765,
WoMen Cat4/5,25,150835,Taneika,Duhaney,,1:11:44,510915,600,723.83681032986,
Women Masters 45+ Cat1/2/3,1,1220,Erica,Adelberg,CRCA/Radical Media,3:11:55,242487,,,
Women Masters 55+ Cat1/2/3,1,115921,Carole,Vanier,cycle outaouais,3:13:10,,,,
