Race Name,Race Date,Category Name,Place,Total Racers,Points
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,12,25,420.45535246797,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,12,66,391.349,
Little River Challenge,2013-03-2,Men Cat 4/5 Masters 35+,5,16,406.628,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,2,33,376.74206391995,
Dallas Racing Spring Criterium,2013-03-30,Men Master's 35+ 4/5,6,19,402.99969697262,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,6,34,360.19294117647,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,6,43,370.44857142857,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,5,18,356.96063843879,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,24,28,423.65958095238,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,5,35,343.115375,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,10,40,388.51870418465,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,DNF,36,502.32327272727,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,19,30,448.65231818182,
