Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  10-12,7,10,618,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 10-12,6,10,650,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 10-12,4,11,603.1103062963,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 10-12,8,15,650,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,6,9,678.7,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,4,8,616.97887916667,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,4,8,623.7,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 10-12,5,6,634.49571784149,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,6,15,607.14134896539,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,5,17,568.58166666667,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,5,12,595.98794444444,
Ontario Series 1-7,2014-01-12,Men  Junior 9-12,5,19,525.99738888889,
Mothballs Criterium ,2014-01-26,Men Junior 9-12,3,12,567.22066666667,
Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,1,12,502.14033333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,8,22,547.72127272727,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,2,16,525.47834722222,
Ontario Series 2,2014-02-23,Men Junior 9-12,3,21,518.14296296296,
Ontario Series 2,2014-02-23,Men Junior 13-14,7,22,555.83696969697,
Peninsula Hill Climb,2014-03-1,Men Junior 9-12,8,10,650.57025538073,
Ontario Series 3,2014-03-23,Men Junior 9-12,4,21,538.53581666667,
Ontario Series 3,2014-03-23,Men Junior 13-14,7,27,503.1346025641,
LA Circuit Race,2014-04-13,Men Junior 9-12,2,16,512.78439569934,
Ontario Series 4,2014-04-20,Men Junior 13-14,16,22,651.86512121212,
Ontario Series 4,2014-04-20,Men Junior 9-12,3,15,521.95571428571,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,4,13,556.32516666667,
Olomana Road Race,2016-08-14,Men Juniors under 18,1,4,,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 5,9,15,515.52521537191,
Rasputitsa Spring Classic,2019-04-27,Men Open,440,636,485.29657765188,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,11,34,422.20588235294,
MAINEly Gravel,2022-08-13,Overall Male,23,90,278.02325581395,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,29,56,400,
2023 Rumford Gravel,2023-06-24,Long Course Male,17,55,328.61111111111,
