First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maximiliano,Alvarez,Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR  10-14   4/5,5,6,663.22291936194,
Raul,Varela,Texas State Criterium Championship Skill Base,2016-05-30,MASTER 40+ 1/2/3/4,8,10,382.02177592825,
Raul,Varela,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 45-49,10,12,391.71343849455,
Jorge,Merle,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,5,18,349.31590584341,
Maximiliano,Alvarez,Tour of Corsicana - GC,2016-03-13,Men  Cat 4/5,6,7,682.87056831505,
Clay,Thompson,Tour of Corsicana - GC,2016-03-13,Men 60+ Cat 1/2/3/4,2,7,,
Mauricio,Garcia,Tour of Corsicana - GC,2016-03-13,Men Cat 3,43,61,474.10715200665,
Francisco,Gonzalez,Tour of Corsicana - GC,2016-03-13,Men Cat 4,44,48,510.96659635939,
Maximiliano,Alvarez,Tour of Corsicana - RR,2016-03-13,Men 1-18 Cat 4/5,5,7,582.23128051852,
Jorge,Merle,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,2,16,319.83614285714,
Clay,Thompson,Tour of Corsicana - RR,2016-03-13,Men 60+ Cat 1/2/3/4,2,5,,
Mauricio,Garcia,Tour of Corsicana - RR,2016-03-13,Men Cat 3,47,52,472.99123644512,
Francisco,Gonzalez,Tour of Corsicana - RR,2016-03-13,Men Cat 4,41,44,516.68587394102,
Maximiliano,Alvarez,Tour of Corsicana  - Crit,2016-03-12,Men 1-18 Cat 4/5,6,7,627.94666666667,
Jorge,Merle,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,2,17,310.625125,
Clay,Thompson,Tour of Corsicana  - Crit,2016-03-12,Men 60+ Cat 1/2/3/4,1,6,399.44241091989,
Mauricio,Garcia,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,34,59,419.19907692308,
Francisco,Gonzalez,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,24,47,433.61834595262,
Maximiliano,Alvarez,Tour of Corsicana  - TT,2016-03-12,Men 1-18 Cat 4/5,5,7,581.21123130931,
Jorge,Merle,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,5,17,344.61148711693,
Clay,Thompson,Tour of Corsicana  - TT,2016-03-12,Men 60+ Cat 1/2/3/4,3,6,441.30454452392,
Mauricio,Garcia,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,48,58,474.00839738102,
Francisco,Gonzalez,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,41,47,487.36011151299,
Augusto,Sanchez,Dutchtown Classic,2013-05-12,Men Pro/1,22,93,192.03146153846,
Augusto,Sanchez,Midtown Grand Prix,2013-05-10,Men Pro/1/2,35,118,210.37395061728,
Augusto,Sanchez,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,3,30,149.4769,
Augusto,Sanchez,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,11,77,165.69364102564,
