Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,249339,Jesus,Vega,Abels racing,,654570,350,297.5,
Men Cat 3-4,2,252458,Ramero,Martinez,0,,654962,350,302.27272727273,
Men Cat 3-4,3,242465,Joshua,Dyer,0,,631393,350,307.04545454545,
Men Cat 3-4,4,246398,Lowell,Pilliard,0,,663124,350,311.81818181818,
Men Cat 3-4,5,175820,Maximilian,Juchmann,0,,573105,350,316.59090909091,
Men Cat 3-4,6,199933,Simon,Krenk,Breakfast Club ATX,,655467,350,321.36363636364,
Men Cat 3-4,7,108439,Shane,Sirignano,0,,460588,350,326.13636363636,
Men Cat 3-4,8,206962,Gabriel,Canal,0,,606202,350,330.90909090909,
Men Cat 3-4,9,163536,Ryan,Derrick,0,,549340,350,335.68181818182,
Men Cat 3-4,10,227565,Benjamin,Soder,0,,617941,350,340.45454545455,
Men Cat 3-4,11,192626,Cohen,Kinsey,Guido Space City,,562651,350,345.22727272727,
Men Cat 3-4,12,236970,William,Lu,Violet Crown,,620840,350,350,
Men Cat 3-4,13,125803,Nicolas,Fuentes,PHENOM,,477409,350,354.77272727273,
Men Cat 3-4,14,281228,Wilson,Benavides,0,,752415,350,359.54545454545,
Men Cat 3-4,15,85209,Michael,Kren,0,,383619,350,364.31818181818,
Men Cat 3-4,16,243131,Garrett,Pike,0,,654913,350,369.09090909091,
Men Cat 3-4,17,273487,Jesus,Mora,0,,662876,350,373.86363636364,
Men Cat 3-4,18,73374,Brian,Moynihan,0,,392779,350,378.63636363636,
Men Cat 3-4,19,205442,Grant,Rogers,Breakfast Club ATX,,606601,350,383.40909090909,
Men Cat 3-4,20,207026,Morten,Siem lynge,shottenkirkkiaracing,,611367,350,388.18181818182,
Men Cat 3-4,21,161393,Simon,Vaquero,Night Owls p/b Revive Plunge,,550954,350,392.95454545455,
Men Cat 3-4,22,211112,Pedro,Talamantes,Sun & ski,,606229,350,397.72727272727,
Men Cat 3-4,23,249335,Kyle,Abel,SF Racing,,648718,350,402.5,
Men Cat 5,1,298617,Romulo,Osorio,violetcrownsportsassoc,,752734,500,425,
Men Cat 5,2,211105,Israel,Reyes,0,,649776,500,431.81818181818,
Men Cat 5,3,298616,Kolbe,Eoff,0,,753404,500,438.63636363636,
Men Cat 5,4,281230,Cole,Kalenak,dcdevo Racing Academy,,667117,500,445.45454545455,
Men Cat 5,5,149587,Justin,Buschman,Violet Crown Sports Assoc,,530221,500,452.27272727273,
Men Cat 5,6,296545,Chris,Zumwalt,0,,756123,500,459.09090909091,
Men Cat 5,7,242310,Cesar,Gomez,0,,613446,500,465.90909090909,
Men Cat 5,8,171271,Caleb,Studt,0,,563957,500,472.72727272727,
Men Cat 5,9,226150,Darby,Deming,0,,658380,500,479.54545454545,
Men Cat 5,10,281232,Ramiro,Iruegas,0,,756210,500,486.36363636364,
Men Cat 5,11,298619,Patrick,Phelan,0,,754750,500,493.18181818182,
Men Cat 5,12,281231,Christopher,Perez,0,,664521,500,500,
Men Cat 5,13,296944,Nivardo,Meraz,0,,,500,506.81818181818,
Men Cat 5,14,230849,Messegee,Downing,0,,620057,500,513.63636363636,
Men Cat 5,15,286692,Cooper,Bridges,0,,590483,500,520.45454545455,
Men Cat 5,16,298626,Henry,Derrick,Breakfast Club ATX,,,500,527.27272727273,
Men Cat 5,17,245459,Spencer,Duran,violetcrownsportsassoc,,664479,500,534.09090909091,
Men Cat 5,18,298685,Ivan,Becerra,0,,754668,500,540.90909090909,
Men Cat 5,19,298618,Enning,Zhang,0,,752810,500,547.72727272727,
Men Cat 5,20,298622,Hector,Parada,Handlebar Bicycle Club,,,500,554.54545454545,
Men Cat 5,21,249340,Arley,Gonzalez,0,,654208,500,561.36363636364,
Men Cat 5,22,298621,Terry,Cox,Violet Crown Sports Assoc,,459184,500,568.18181818182,
Men Cat 5,23,41909,Jose,Juarez,Despacitos Cycling Club,,,500,575,
Men Junior 15-16 Cat 1234,1,227990,Carson,Baker,~,,539506,450,382.5,
Men Junior 15-16 Cat 1234,2,136738,Rowan,Child,Velo Childeric,,509434,450,388.63636363636,
Men Junior 15-16 Cat 1234,3,270441,Jack,Klau,~,,658707,450,394.77272727273,
Men Junior 15-16 Cat 1234,4,202477,Clark,Lavoie,~,,526307,450,400.90909090909,
Men Junior 15-16 Cat 1234,5,245486,James,Bailey,El Grupo Youth Cycling Club/Flagstaff Bicycle Revolution,,639415,450,407.04545454545,
Men Junior 15-16 Cat 1234,6,250198,Sylvan ,Garrelts,Verge Sport,,646931,450,413.18181818182,
Men Junior 15-16 Cat 1234,7,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,450,419.31818181818,
Men Junior 15-16 Cat 1234,8,194105,Eli,Watson,~,,610707,450,425.45454545455,
Men Junior 15-16 Cat 1234,9,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,450,431.59090909091,
Men Junior 15-16 Cat 1234,10,154622,Ethan,Morris,dcdevo Racing Academy,,522630,450,437.72727272727,
Men Junior 15-16 Cat 1234,11,252487,Parker,Bohne,Landis Cyclery - Trek,,654471,450,443.86363636364,
Men Junior 15-16 Cat 1234,12,233252,Dylan,Kuhl,~,,643446,450,450,
Men Junior 15-16 Cat 1234,13,178375,Jacob,Hines,dcdevo Racing Academy,,539926,450,456.13636363636,
Men Junior 15-16 Cat 1234,14,173673,Damiano,Rivera de rosales,~,,547608,450,462.27272727273,
Men Junior 15-16 Cat 1234,15,213152,Lane,Willer,Groove Subaru Excel Sports,,605190,450,468.40909090909,
Men Junior 15-16 Cat 1234,16,254091,Waylon,Zabriskie,~,,652347,450,474.54545454545,
Men Junior 15-16 Cat 1234,17,231553,Roey,Efrat,~,,623148,450,480.68181818182,
Men Junior 15-16 Cat 1234,18,209323,Dalton,Copeland,GHCF p/b Shottenkirk KIA,,592509,450,486.81818181818,
Men Junior 15-16 Cat 1234,19,240616,Casey,Mcfayden,Velosport Cycling,,623156,450,492.95454545455,
Men Junior 15-16 Cat 1234,20,226095,Seth,Holland,GHCF p/b Shottenkirk KIA,,613344,450,499.09090909091,
Men Junior 15-16 Cat 1234,21,193910,Cian,Connolly,dcdevo Racing Academy,,583784,450,505.22727272727,
Men Junior 15-16 Cat 1234,22,174677,Maxwell,Emden,Violet Crown Sports Assoc,,454291,450,511.36363636364,
Men Junior 15-16 Cat 1234,23,241660,Sterling,Smith,~,,650895,450,517.5,
Men Junior 17-18 Cat 1234,1,189227,Gray,Barnett,ONTO,,493318,350,297.5,
Men Junior 17-18 Cat 1234,2,136609,Enzo,Edmonds,hottubesdevelopmentcycling,,509506,350,301.875,
Men Junior 17-18 Cat 1234,3,194487,Jade,Rohde,~,,590437,350,306.25,
Men Junior 17-18 Cat 1234,4,161778,Otis,Engel,Kelly Benefits Cycling,,484819,350,310.625,
Men Junior 17-18 Cat 1234,5,176831,Caden,Freyre,Kelly Benefits Cycling,,519161,350,315,
Men Junior 17-18 Cat 1234,6,108973,Presley,Evans,ONTO,,454364,350,319.375,
Men Junior 17-18 Cat 1234,7,180745,Peyton,Burckel,ONTO,,582415,350,323.75,
Men Junior 17-18 Cat 1234,8,152040,Chandler,Evans,Hot Tubes Development Cycling,,593193,350,328.125,
Men Junior 17-18 Cat 1234,9,155013,Adrian,Groman,dcdevo Racing Academy,,512983,350,332.5,
Men Junior 17-18 Cat 1234,10,194104,Jack,Watson,~,,610705,350,336.875,
Men Junior 17-18 Cat 1234,11,152905,Brendan,Luongo,Hot Tubes Development Cycling,,525219,350,341.25,
Men Junior 17-18 Cat 1234,12,115760,Nolan,Church,~,,457995,350,345.625,
Men Junior 17-18 Cat 1234,13,231541,Jack,Vitale,Team Skyline Cadence Cyclery,,623172,350,350,
Men Junior 17-18 Cat 1234,14,208170,Luke,Mosteller,DDP Elite Cycling Team,,577945,350,354.375,
Men Junior 17-18 Cat 1234,15,228210,Beckam,Drake,~,,656090,350,358.75,
Men Junior 17-18 Cat 1234,16,163636,Benjamin,Juracich,~,,554431,350,363.125,
Men Junior 17-18 Cat 1234,17,212771,Noah,Streif,ONTO,,611615,350,367.5,
Men Junior 17-18 Cat 1234,18,150194,Caden,Budd,~,,531257,350,371.875,
Men Junior 17-18 Cat 1234,19,207638,James,Noori,DDP Elite Cycling Team,,624118,350,376.25,
Men Junior 17-18 Cat 1234,20,241901,Alexander,Barr,Kelly Benefits Cycling,,487747,350,380.625,
Men Junior 17-18 Cat 1234,21,194200,Joaquin,Medina garzon,~,,583982,350,385,
Men Junior 17-18 Cat 1234,22,213168,Alejandro,Che,hottubesdevelopmentcycling,,532515,350,389.375,
Men Junior 17-18 Cat 1234,23,211054,Isaac,Bailey,Dirt Camp Racing,,623901,350,393.75,
Men Junior 17-18 Cat 1234,24,227143,Jack,Ray,hottubesdevelopmentcycling,,617495,350,398.125,
Men Master 35+ Cat 4-5,1,252327,Eduardo,Camarena,ATC / DNA Racing,,612303,450,382.5,
Men Master 35+ Cat 4-5,2,298633,Adrian,Balota,0,,754345,450,388.125,
Men Master 35+ Cat 4-5,3,162545,Guy,Levassar,Rhapsody Racing / FCC,,575793,450,393.75,
Men Master 35+ Cat 4-5,4,298635,Oz,Hofstatter,0,,658612,450,399.375,
Men Master 35+ Cat 4-5,5,253279,Rick,Berg,0,,61562,450,405,
Men Master 35+ Cat 4-5,6,243131,Garrett,Pike,0,,654913,450,410.625,
Men Master 35+ Cat 4-5,7,242411,Martin,Packham,0,,591548,450,416.25,
Men Master 35+ Cat 4-5,8,176866,Michael,Depalma,Reunion Racing,,576769,450,421.875,
Men Master 35+ Cat 4-5,9,258287,Juan,Arnabis,0,,657316,450,427.5,
Men Master 35+ Cat 4-5,10,152113,Steve,Schnell,Shama Racing,,533561,450,433.125,
Men Master 35+ Cat 4-5,11,105428,Curtis,Mccall,0,,443778,450,438.75,
Men Master 35+ Cat 4-5,12,257145,Elliot,Wolf,DFS,,651979,450,444.375,
Men Master 35+ Cat 4-5,13,298634,Daniel,Burke,Night Owls p/b Revive Plunge,,755679,450,450,
Men Master 35+ Cat 4-5,14,298636,Betto,Rostro,0,,755144,450,455.625,
Men Master 35+ Cat 4-5,15,247519,Boyd,Taylor,0,,70645,450,461.25,
Men Master 35+ Cat 4-5,16,206989,Javier,Chavarro montenegro,DFS,,580205,450,466.875,
Men Master 35+ Cat 4-5,17,159070,Jorge,Rodriguez,0,,541221,450,472.5,
Men Master 35+ Cat 4-5,18,296543,Steve,Kennedy,Team Skyline Cadence Cyclery,,750478,450,478.125,
Men Master 35+ Cat 4-5,19,159331,Francois,Leroux,0,,548803,450,483.75,
Men Master 35+ Cat 4-5,20,190361,Daniel,Gonzalez,0,,574735,450,489.375,
Men Master 35+ Cat 4-5,21,44560,Joey,Machado,violetcrown,,91641,450,495,
Men Master 35+ Cat 4-5,22,239403,Kenneth,Walker ii,0,,638509,450,500.625,
Men Master 35+ Cat 4-5,23,144489,Juan,Sanchez,Juan Sanchez Reunion Racing,,525030,450,506.25,
Men Master 35+ Cat 4-5,24,238125,Adam,Lockhart,Reunion Racing,,633094,450,511.875,
Men Master 40+ Cat 1-234,1,108644,Michael,Vitale,Team Skyline Cadence Cyclery,,466076,350,297.5,
Men Master 40+ Cat 1-234,2,95036,Rodrigo,Colin,Abels racing,,183235,350,301.875,
Men Master 40+ Cat 1-234,3,116812,Ryan,Tarkington,0,,346958,350,306.25,
Men Master 40+ Cat 1-234,4,107083,Matthew,Crawford,0,,466451,350,310.625,
Men Master 40+ Cat 1-234,5,154466,Dennis,Lastochkin,Night Owls,,224872,350,315,
Men Master 40+ Cat 1-234,6,13496,Michael,Jones,0,,418085,350,319.375,
Men Master 40+ Cat 1-234,7,242785,David,Weinstein,0,,641847,350,323.75,
Men Master 40+ Cat 1-234,8,48338,Will,Ross,0,,40280,350,328.125,
Men Master 40+ Cat 1-234,9,18646,Paul,Mica,0,,177291,350,332.5,
Men Master 40+ Cat 1-234,10,46714,Clay,Hobson,teamskylinecadencecyclery,,199977,350,336.875,
Men Master 40+ Cat 1-234,11,32275,Dille,Ian,0,,104953,350,341.25,
Men Master 40+ Cat 1-234,12,83957,William,Plumlee,Team Skyline Cadence,,374931,350,345.625,
Men Master 40+ Cat 1-234,13,44738,Christopher,Lutz,0,,49518,350,350,
Men Master 40+ Cat 1-234,14,152441,Chris,Carlson,0,,6135,350,354.375,
Men Master 40+ Cat 1-234,15,75574,Marc,Coppedge,The Meteor,,142133,350,358.75,
Men Master 40+ Cat 1-234,16,1060,Troy,Kimball,ATC/DNA Racing,,118576,350,363.125,
Men Master 40+ Cat 1-234,17,44460,Christopher,Powers,0,,63195,350,367.5,
Men Master 40+ Cat 1-234,18,45563,Jeffrey,Skokan,0,,46387,350,371.875,
Men Master 40+ Cat 1-234,19,155614,Nefdavid,Torres,DFS,,533557,350,376.25,
Men Master 40+ Cat 1-234,20,246998,David,Golden,Team Diamond Back Trek Racing,,13532,350,380.625,
Men Master 40+ Cat 1-234,21,48495,Eric,Warnsman,0,,73879,350,385,
Men Master 40+ Cat 1-234,22,5972,Igor,Volshteyn,0,,36785,350,389.375,
Men Master 40+ Cat 1-234,23,45783,Gregg,Ueckert,The Meteor,,61918,350,393.75,
Men Master 40+ Cat 1-234,24,125360,Andrew,Armstrong,Matrix Cycling p/b Bike Mart,,187559,350,398.125,
Men Master 40+ Cat 1-234,25,125815,Paul,Von burg,GHCF p/b Shottenkirk KIA,,485375,350,402.5,
Men Pro-Cat 123,1,174708,Demsy,Cifuentes,,,563416,200,170,
Men Pro-Cat 123,2,106158,Lucas,Bourgoyne,,,459365,200,173,
Men Pro-Cat 123,3,128758,David,Gaona,,,509492,200,176,
Men Pro-Cat 123,4,44816,Gabriel,Porterfield,,,350938,200,179,
Men Pro-Cat 123,5,73045,Tanner,Ward,,,395255,200,182,
Men Pro-Cat 123,6,207031,Garin,Kelley,,,604702,200,185,
Men Pro-Cat 123,7,105727,Jack,Makohon,,,432313,200,188,
Men Pro-Cat 123,8,230856,William,Derrick,,,620572,200,191,
Men Pro-Cat 123,9,194359,Tomas,Aguirre,,,,200,194,
Men Pro-Cat 123,10,69592,Justin,Stanley,,,386614,200,197,
Men Pro-Cat 123,11,147747,Cesar,Serna,,,527248,200,200,
Men Pro-Cat 123,12,96020,Stuart,Gardner,,,417103,200,203,
Men Pro-Cat 123,13,91230,Evan,Bausbacher,,,387450,200,206,
Men Pro-Cat 123,14,174710,Emerson,Cifuentes,,,563415,200,209,
Men Pro-Cat 123,15,60330,Grayson,Keppler,,,380276,200,212,
Men Pro-Cat 123,16,173504,Reggie,Jonaitis,,,570554,200,215,
Men Pro-Cat 123,17,149106,Ron,Francoise tuazon,,,523175,200,218,
Men Pro-Cat 123,18,70051,Tristan,Uhl,,,168160,200,221,
Men Pro-Cat 123,19,90708,Preston,Glace,,,412090,200,224,
Men Pro-Cat 123,20,249333,Felix,Felix,,,634481,200,227,
Women Cat 3-45,1,281239,Lina,Moreno,,,667170,550,495,
Women Cat 3-45,2,178333,Delia,Stephens,,,576829,550,508.75,
Women Cat 3-45,3,189327,Cayla,Green,,,609477,550,522.5,
Women Cat 3-45,4,274759,Amy,Sellers,,,663915,550,536.25,
Women Cat 3-45,5,161651,Maggie,Chan-roper,,,504893,550,550,
Women Cat 3-45,6,190762,Dawn,Hammond,,,592718,550,563.75,
Women Cat 3-45,7,173327,Emma,Calvert,,,554209,550,577.5,
Women Cat 3-45,8,70516,Emily,West,,,395593,550,591.25,
Women Junior 15-16 Cat 1234,1,164128,Liliana,Edwards,dcdevo Racing Academy,,513681,,,
Women Junior 15-16 Cat 1234,2,236221,Hadley,Neil,~,,632140,,,
Women Junior 15-16 Cat 1234,3,226118,Tegan,Morgan,GHCF p/b Shottenkirk KIA,,612734,,,
Women Junior 15-16 Cat 1234,4,242394,Gabriella,Stclair,GHCF p/b Shottenkirk KIA,,639455,,,
Women Junior 17-18 Cat 1234,1,202421,Bridget,Ciambotti,~,,528834,450,382.5,
Women Junior 17-18 Cat 1234,2,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,,588845,450,396,
Women Junior 17-18 Cat 1234,3,135597,Brooklyn,Raddin,~,,508143,450,409.5,
Women Junior 17-18 Cat 1234,4,251817,Helena,Jones,~,,411901,450,423,
Women Junior 17-18 Cat 1234,5,237685,Laura,Kate galbreath,dcdevo Racing Academy,,632008,450,436.5,
Women Junior 17-18 Cat 1234,6,226501,Charlotte,Lehmann,~,,611882,450,450,
Women Junior 17-18 Cat 1234,7,122551,Lauren,Weigel,~,,481464,450,463.5,
Women Junior 17-18 Cat 1234,8,182493,Louisa,Kelly,~,,576368,450,477,
Women Junior 17-18 Cat 1234,9,122552,Ragan,Weigel,~,,481468,450,490.5,
Women Junior 17-18 Cat 1234,10,174757,Veronica,Scott,vergesport,,570844,450,504,
Women Open,1,126932,Kellie,Nelson,,,429924,450,382.5,
Women Open,2,276050,Micela,Bara,,,648698,450,390.9375,
Women Open,3,274759,Amy,Sellers,,,663915,450,399.375,
Women Open,4,142612,Emily,Trahan,,,519168,450,407.8125,
Women Open,5,157817,Tamra,Roberts,,,541036,450,416.25,
Women Open,6,284350,Kira,Mccool,,,633018,450,424.6875,
Women Open,7,207003,Lauren,Ontiveros,,,594239,450,433.125,
Women Open,8,161651,Maggie,Chan-roper,,,504893,450,441.5625,
Women Open,9,236965,Nicole,Smith,,,589566,450,450,
Women Open,10,281241,Elisa,Gilson,,,756069,450,458.4375,
Women Open,11,298683,Yusmari,Daz,,,,450,466.875,
Women Open,12,219088,Nicole,Peterson,,,753684,450,475.3125,
Women Open,13,251684,Deidre,Thomas,,,647484,450,483.75,
Women Open,14,298684,Brittany,Garcia,,,756220,450,492.1875,
Women Open,15,250419,Nancy,Mendoza,,,,450,500.625,
Women Open,16,296542,Heather,Nugent,,,669469,450,509.0625,
Women Open,17,274760,Emily,Kaye,,,594280,450,517.5,
Women Pro-Cat 123,1,6597,Sinead,Miller,,,171289,400,340,
Women Pro-Cat 123,2,190452,Sanna,Younger,,,585136,400,348.57142857143,
Women Pro-Cat 123,3,116295,Virginie,Caspard,,,454166,400,357.14285714286,
Women Pro-Cat 123,4,140977,Jennifer,Real,,,486022,400,365.71428571429,
Women Pro-Cat 123,5,20332,Christina,Smith,,,217750,400,374.28571428571,
Women Pro-Cat 123,6,91207,Karyn,Stern,,,572630,400,382.85714285714,
Women Pro-Cat 123,7,75616,Christie,Tracy,,,389218,400,391.42857142857,
Women Pro-Cat 123,8,119100,Heather,Laufer,,,432552,400,400,
Women Pro-Cat 123,9,44361,Kathleen,Hattaway,,,144579,400,408.57142857143,
Women Pro-Cat 123,10,48458,Jenny,Park,,,188342,400,417.14285714286,
Women Pro-Cat 123,11,207000,Candace,Matthies,,,603893,400,425.71428571429,
Women Pro-Cat 123,12,174685,Megan,Whitford,,,573958,400,434.28571428571,
Women Pro-Cat 123,13,162550,Sheree,Tomba,,,411314,400,442.85714285714,
Women Pro-Cat 123,14,48510,Rosalina,Barragan,,,375345,400,451.42857142857,
