Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,10,14,480.11268920172,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,10,13,505.65827426159,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,11,36,411.89630563558,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,34,47,487.61253623188,
New Jersey State Criterium Championships,2013-08-18,Men Cat 5,12,17,532.003125,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,10,33,413.61861439425,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,28,64,437.47005808546,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,18,39,440.92959649123,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,24,33,481.16381962274,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,DNF,29,613.59288850938,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,18,44,581.53348148148,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,13,58,513.4711,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,47,61,595.94275308642,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,DNF,54,521.135,
Ronde van Mullica,2019-04-7,Men Masters 40+,30,40,487.33736842105,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,22,41,510.55804814002,
