Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,19,30,589.07424491571,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,29,38,556.01495052834,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,DNF,37,629.05716666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 5 Senior ,13,21,528.98216389718,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,29,44,536.11794050069,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 5 Senior ,15,34,489.03125623237,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 5,17,23,544.48818181818,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,35,62,515.45284118774,
NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,1,30,429.24433333333,
Eucha Classic Road Race,2015-04-12,Men Cat 5,17,37,476.09853215772,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,14,40,462.93231578947,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,15,37,478.11091196311,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 5,9,33,448.09182252878,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,9,19,472.27149636469,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,5,24,421.43122222222,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,13,35,470.69469803333,
Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,9,26,427.90036589703,
Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,14,21,477.49872069267,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,27,45,442.52353174603,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,45,63,495.9322882517,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,29,74,424.27978378378,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,22,34,477.7328007925,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 4,6,7,494.62229198637,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,32,60,474.04590123457,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,24,31,476.50113888889,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,16,51,449.99042366947,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,16,36,428.51358974359,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,46,51,477.37898333333,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,13,31,464.60201626315,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,23,37,473.78422222222,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,8,43,397.50422222222,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,15,25,469.37050006236,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,12,21,454.4297037037,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,31,76,456.60566666667,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,6,36,386.00734450211,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,5,60,386.52478134453,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,26,46,462.57580952381,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,12,37,428.79862300072,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,8,21,443.50306190476,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,13,55,430.27343519803,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,27,34,438.5435625,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,16,28,431.48252083333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,52,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,25,46,470.0303442029,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,6,26,404.05168055556,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,1,24,375.96633333333,
Natural State Criterium Series,2017-07-8,Men Cat 4,22,32,473.94620672123,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,5,31,389.13941669801,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,13,21,507.3165,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,13,33,471.60653846154,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 3,3,3,,
 Cross Winds Classic ,2018-02-18,Men Cat 3,DNF,28,496.14400655148,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,27,31,485.25717777778,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,17,28,449.01619230769,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,8,33,416.68673476355,
Fayetteville Grand Prix,2018-04-28,Men Cat 3,18,19,479.84074074074,
Grunnlovsdagen Kriterium,2018-05-6,Men Master 40+ CAT 1/2/3/4,4,4,,
Gambler Crits,2018-05-8,Men Senior   3/4,17,36,436.595,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,28,32,438.7524111369,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,DNF,23,485.76276117709,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,18,31,445.04904444444,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,DNF,63,510.20327343698,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,16,32,460.44842775147,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,DNF,31,529.37532714161,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,71,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,52,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,22,43,478.98531746032,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,72,72,493.29625,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,24,34,457.94077777778,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,15,29,449.7694375,
Gambler Crits,2018-07-10,Men Senior  Cat 3/4,6,10,469.50075,
Osage Grand Prix,2018-07-17,Men Senior  Cat 3/4/5,6,14,434.78928158825,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,16,33,442.66837338259,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 40-44 Open,6,7,450.60118363971,
Cross Winds Classic ,2019-02-24,Men Cat 3,27,38,464.4052697461,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,DNF,22,502.77716924794,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,12,25,431.95,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,20,24,485.3905,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,12,37,460.50051282051,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,6,23,427.31147619048,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,13,23,445.39438217639,
NWA Spring Classic,2019-04-28,Men master 40+,28,31,472.60194232705,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,8,28,444.08824242424,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,15,29,479.50876923077,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,23,35,495.11485714286,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,13,23,445.35846969697,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,21,41,462.46550877193,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,35,40,459.925825,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,30,33,540.62396692649,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,59,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,36,90,439.76713903831,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,38,81,475.42614285714,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,18,25,516.94990909091,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,15,30,414.4,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,10,26,434.51133333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,30,46,470.16679365079,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 40-44 Open,6,10,446.08710196367,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,7,12,455.21963333333,
2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,7,12,455.21963333333,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,17,24,443.0662,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,4,17,362.5,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 40-49,DNF,14,605,
Osage Grand Prix,2022-04-19,Men Masters,10,19,387.43407953825,
Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,10,19,400,
Gambler Crit Series 2022,2022-04-23,Masters 40-49,10,11,390.91830663224,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,5,55,364.41667251722,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,9,42,373.4835539651,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,17,34,360.95417092806,
SENTIR Sunday,2022-06-5,Men Cat 3/4,15,33,364.55758440574,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,32,67,378.53314804273,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,DNF,65,433.07516142744,
Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,12,24,395.95944021798,
Gambler Crit Series 2022,2022-06-25,Men Masters Open,9,10,420.20491445854,
SENTIR Sunday,2023-04-23,Men Cat 3/4,23,29,429.7880898553,
SENTIR Sunday,2023-04-23,Men Masters Open,22,28,387.67007167176,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,26,38,431.34579067131,
SENTIR Sunday,2023-05-7,Men Cat 3/4,22,41,383.62514785298,
SENTIR Sunday,2023-05-7,Men Masters Open,25,28,372.43481333553,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,16,38,398.88797503252,
SENTIR Sunday,2023-06-4,Men Cat 3/4,17,38,415.87691592444,
SENTIR Sunday,2023-06-4,Men Masters Open,DNF,21,454.55487220992,
