Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 4   ,12,17,422.5,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,4,31,352,
Dothan CityFest ,2012-04-1,Men Cat 4  ,6,22,367.27272727273,
Sunny King Criterium,2012-04-21,Men Cat 4  ,26,54,396.54287675982,
Foothills Road Race,2012-04-22,Men Cat 4/5  ,28,58,435.30631397865,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men 4  ,7,8,436.00278784541,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,15,20,432.39768900879,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,21,22,487.8718030303,
SERC #2:  Crit,2013-06-22,Men CAT 4,16,16,520.54419862431,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,22,33,407.26244791667,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,43,43,553.93285899586,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,19,29,473.67057453274,
Foothills Road Race,2014-04-6,Men Cat 4  ,22,27,474.06970340955,
Tour de Bay,2015-05-2,Men Masters 40+ Cat 4/5,4,8,,
Tour de Bay,2015-05-2,Men Cat 4,8,16,455.34,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,15,23,486.54595454545,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,21,29,514.63729487179,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,5,13,419.88123758964,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,8,19,434.50279132453,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,DNF,72,485.17441176471,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,19,23,489.1988881511,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,21,22,502.76266666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,11,20,441.17199104134,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,47,66,479.50806451613,
Auburn University Collegiate Cycling TT,2016-02-27,Men Cat 4-5,4,13,419.72689723263,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,21,36,510.35335606061,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,DNF,31,528.66354545455,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,15,20,506.25972222222,
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,18,29,469.9825930163,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,10,10,470.4554,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,5,32,403.03420378335,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,4,18,399.30766776885,
