Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5183,Robert,Stumpf,GPOA,,259653,233.68,220.04516666667,
Men Cat 1/2/3,2,43640,Vinnie,Depalma,CAT Racing,,356094,327.46,229.14924242424,
Men Cat 1/2/3,3,20001,Jake,Lifson,GPOA,,43355,237.38,238.25331818182,
Men Cat 1/2/3,4,19980,John,Cotter,Freddie Fu Cycling Team,,293132,260.65,247.35739393939,
Men Cat 1/2/3,5,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,278.6,256.46146969697,
Men Cat 1/2/3,6,23289,Dan,Greene,Iron City Bikes,,172784,242.04,265.56554545455,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,322.67,274.66962121212,
Men Cat 1/2/3,8,15081,John,Heffner,CAT Racing,,261703,256.2,283.7736969697,
Men Cat 1/2/3,9,5076,Andrew,Seitz,Panther/Bakehouse,,291272,252.53,292.87777272727,
Men Cat 1/2/3,10,26115,Mike,Quigley,Unattached,,299823,356.4,301.98184848485,
Men Cat 1/2/3,11,26103,Frankie,Ross,Allegheny Cycling Association,,30633,311.43,311.08592424242,
Men Cat 1/2/3,12,22663,?,Dow,UPMC/ Pro Bikes,,80874,317.71,320.19,
Men Cat 1/2/3,13,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,325.16,329.29407575758,
Men Cat 1/2/3,14,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,335.32,338.39815151515,
Men Cat 1/2/3,15,5810,John,Rowley,GPOA,,175925,256.96,347.50222727273,
Men Cat 1/2/3,16,36786,Sean,Piper,Freddie Fu Cycling Team,,273622,272.05,356.6063030303,
Men Cat 1/2/3,17,19989,James,Mock,Charlottesville Racing Club,,155461,389.05,365.71037878788,
Men Cat 1/2/3,18,183320,Russell,Dryer,Allegheny Cycling Association,,617,330.57325,374.81445454545,
Men Cat 1/2/3,19,22664,Jack,Neyer,Freddie Fu Cycling Team,,60507,415.16,383.91853030303,
Men Cat 1/2/3,20,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling p/b Pat,,73171,357.62,393.02260606061,
Men Cat 1/2/3,21,28012,Kevin,Ordons,University of Pittsburgh,,338510,323.74,402.12668181818,
Men Cat 1/2/3,22,23290,Brian,Hoffman,CAT Racing,,256860,333.94,411.23075757576,
Men Cat 3/4,1,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,325.16,324.80483333333,
Men Cat 3/4,2,58092,Michael,Coumos,East End Cycling Club,,379199,421.3,339.08402777778,
Men Cat 3/4,3,28012,Kevin,Ordons,University of Pittsburgh,,338510,323.74,353.36322222222,
Men Cat 3/4,4,55031,Todd,Hauber,Dynamic Physical Therapy Cycling p/b Pat,,377080,410.73,367.64241666667,
Men Cat 3/4,5,20000,Patrick,Conneely,Koeles Cycling Club,,212187,410.48,381.92161111111,
Men Cat 3/4,6,32939,Sean,Jackson,Allegheny Cycling Association,,298607,408.36,396.20080555556,
Men Cat 3/4,7,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,449.44,410.48,
Men Cat 3/4,8,30056,Jordan,Snyder,Pro Bikes Pittsburgh Race Team,,293469,385.92,424.75919444444,
Men Cat 3/4,9,27975,Robert,Abramson,Carnegie Mellon University,,342098,447.62,439.03838888889,
Men Cat 3/4,10,4870,Chris,Buehler,Carnegie Mellon University,,291122,504.51,453.31758333333,
Men Cat 3/4,11,61744,Josh,Carson,Allegheny Cycling Association,,144054,403.11,467.59677777778,
Men Cat 3/4,12,79460,Andrew,Stein,Pro Bikes Pittsburgh Race Team,,324444,350,481.87597222222,
Men Cat 3/4,13,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,414.31,496.15516666667,
