Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,124317,Corbin,Hudacek,,0:00:00,440756,376.15358895375,308.35805384694,
Category 3 Men,2,112720,Chris,Sarrett,,0:00:25,467958,300,312.07657732868,
Category 3 Men,3,73134,James,Lavelle,,0:00:29,393678,412.16895403545,315.79510081042,
Category 3 Men,4,71539,Brandon,Nied,,0:00:32,324690,620.5578,319.51362429216,
Category 3 Men,5,11813,Calon,Russell,Therapeutic Associates Racing p/b Pacific Office,0:00:33,398375,300,323.2321477739,
Category 3 Men,6,96408,Austin,Guyette,,0:00:33,429965,478.58,326.95067125564,
Category 3 Men,7,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,0:00:36,431569,442.27758017807,330.66919473738,
Category 3 Men,8,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,0:00:36,478053,344.12686628943,334.38771821912,
Category 3 Men,9,76626,Aaron,Mcclintock,Therapeutic Associates Racing p/b Pacific Office,0:00:42,374515,373.43460538133,338.10624170086,
Category 3 Men,10,59878,Jonathan,Macdonald,,0:00:52,340930,379.01,341.8247651826,
Category 3 Men,11,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office,0:00:54,362274,390.60320175258,345.54328866434,
Category 3 Men,12,115838,Brian,Kohagen,,0:00:59,457144,366.49,349.26181214608,
Category 3 Men,13,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,0:01:02,376603,409.62359469943,352.98033562782,
Category 3 Men,14,112241,Adrian,Bosch,Flywheel Bicycle Solutions,0:01:06,546504,300,356.69885910956,
Category 3 Men,15,148374,Sean,Hollenbeck,Team Oregon presented by Laurelwood Brewing,0:01:13,524702,335.07284714742,360.4173825913,
Category 3 Men,16,120920,Scott,Allen,,0:01:15,471780,426.35535105518,364.13590607304,
Category 3 Men,17,93369,Brian,Mcclain,,0:01:18,420159,407.35,367.85442955478,
Category 3 Men,18,93034,Adam,Johnston,,0:01:22,429612,424.09,371.57295303652,
Category 3 Men,19,76645,Nick,Gibb,,0:01:27,385044,392.81998415304,375.29147651826,
Category 3 Men,20,154898,Elias,Lawson,Flywheel Bicycle Solutions,0:01:41,534012,300,379.01,
Category 3 Men,21,53279,Matt,Cusack,,0:01:48,368185,372.70454093604,382.72852348174,
Category 3 Men,22,118085,Bevan,Moss,,0:01:48,468897,442.3308881757,386.44704696348,
Category 3 Men,23,146246,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,0:01:50,287454,424.96146360659,390.16557044522,
Category 3 Men,24,53266,Andy,Anderson,,0:01:55,367866,435.49061100391,393.88409392696,
Category 3 Men,25,81877,Joshua,Nelson,,0:02:08,368256,300,397.6026174087,
Category 3 Men,26,73640,Matthew,Swartwout,,0:02:08,396434,446.36,401.32114089044,
Category 3 Men,27,154899,Max,Lawson,Flywheel Bicycle Solutions,0:02:16,549742,300,405.03966437218,
Category 3 Men,28,55902,Rich,Julyan,Team Cycle Sport,0:02:16,429594,300,408.75818785392,
Category 3 Men,29,74177,Zachary,Johnson,Allegro Cyclery,0:02:21,202978,376.15102938681,412.47671133566,
Category 3 Men,30,112602,Xander,Viray,Team Oregon presented by Laurelwood Brewing,0:02:22,422918,451.9358808159,416.1952348174,
Category 3 Men,31,111984,Kristopher,Celtnieks,Hammer Velo,0:02:34,,379.40041042632,419.91375829914,
Category 3 Men,32,87030,Josiah,Poler,,0:03:09,412456,418.99,423.63228178088,
Category 3 Men,33,151270,Steven,Hewick,,0:03:10,532142,463.80603452846,427.35080526262,
Category 3 Men,34,131791,Alan,Barton,Olympia Cycling Team,0:03:10,323448,375.33520941732,431.06932874436,
Category 3 Men,35,8846,Mark,Williams,Flywheel Bicycle Solutions,0:03:27,211198,300,434.7878522261,
Category 3 Men,36,11611,Joel,Crouch,Olympia Cycling Team,0:04:31,244599,300,438.50637570784,
Category 3 Men,37,154897,Sawyer,B0sch,,0:05:29,,300,442.22489918958,
Category 3 Men,38,86547,Istvan,Takacs,Therapeutic Associates Racing p/b Pacific Office,0:05:49,406053,410.99903153134,445.94342267132,
Category 3 Men,39,112059,Kelsey,Ramsey,Team Oregon presented by Laurelwood Brewing,0:24:17,399877,356.6072611625,449.66194615306,
Category 3 Women,1,154890,Ryan,M levering,Sunnyside Sports,0:00:00,,500,425,
Category 3 Women,2,154892,Erin,Harris,,0:00:23,,500,437.5,
Category 3 Women,3,93381,Christine,Edwards,,0:00:34,424340,547.04978327818,450,
Category 3 Women,4,81590,Jamie,Van beek,,0:00:41,401016,430.22745284583,462.5,
Category 3 Women,5,154891,Alie,Larsen,,0:01:06,,500,475,
Category 3 Women,6,102430,Anna,Megale,,0:01:23,438607,471.24123272934,487.5,
Category 3 Women,7,112145,Clara,Terrell,,0:01:45,552001,500,500,
Category 3 Women,8,112220,Hazel,Gross,Team AF,0:02:04,,500,512.5,
Category 3 Women,9,112866,Holland,Larue,Fast Fun Nice Racing Team p/b Wattie Ink,0:02:21,496860,500,525,
Category 3 Women,10,119743,Sophie,Russenberger,,0:03:15,457714,528.23033571111,537.5,
Category 3 Women,11,104048,Taylor,Phillips,Olympia Cycling Team,0:03:32,443892,433.11,550,
Category 3 Women,12,111844,Jordan,Faulds,,0:04:47,,500,562.5,
Category 3 Women,13,112885,Erica,Menze,Team Oregon presented by Laurelwood Brewing,0:05:34,457199,552.1639476135,575,
Category 4/5 Men,1,102253,Jason,Whitley,Team Oregon presented by Laurelwood Brewing,0:00:00,439886,395.44386071413,382.5,
Category 4/5 Men,2,112523,Justin,Lair,Fulcrum Properties/WebCyclery,0:00:10,475727,462.72718138083,388.125,
Category 4/5 Men,3,121478,Aaron,Goodwin,Fulcrum Properties/WebCyclery,0:00:43,572675,450,393.75,
Category 4/5 Men,4,111611,Jason,Hardrath,,0:00:52,,450,399.375,
Category 4/5 Men,5,23967,Josip,Belavic,,0:01:08,,450,405,
Category 4/5 Men,6,106611,Philippe,Gauthier,Mettle Cycling,0:01:11,296893,450,410.625,
Category 4/5 Men,7,154886,Mike,Ott,Fast Fun Nice Racing Team p/b Wattie Ink,0:01:37,,450,416.25,
Category 4/5 Men,8,121486,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,0:01:49,549430,368.55987440232,421.875,
Category 4/5 Men,9,42524,Tsering,Alleyne,,0:02:24,196474,450,427.5,
Category 4/5 Men,10,112891,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,0:02:31,523787,450,433.125,
Category 4/5 Men,11,133146,David,Seymour,,0:02:49,480703,408.46376268832,438.75,
Category 4/5 Men,12,154887,Jason,Rowland,,0:02:54,,450,444.375,
Category 4/5 Men,13,109018,John,Mcgarry,,0:02:55,468428,459.4806290423,450,
Category 4/5 Men,14,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,0:02:59,396632,450,455.625,
Category 4/5 Men,15,97545,Paul,Roberts,,0:03:12,433479,450.98528207695,461.25,
Category 4/5 Men,16,136010,Justin,Neff,,0:03:20,499612,450,466.875,
Category 4/5 Men,17,93033,Henry,Bermet,,0:03:47,429561,532.07542490284,472.5,
Category 4/5 Men,18,58154,John,Wilger,,0:03:55,248832,450,478.125,
Category 4/5 Men,19,154889,Charlie,Goldston,Fast Fun Nice Racing Team p/b Wattie Ink,0:04:11,594263,450,483.75,
Category 4/5 Men,20,112821,Brian,Dessinger,,0:04:39,,444.01988636364,489.375,
Category 4/5 Men,21,96309,Brian,Child,,0:04:55,320444,450,495,
Category 4/5 Men,22,131785,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,0:05:01,,419.56439393939,500.625,
Category 4/5 Men,23,154888,Joe,Edelen,Fast Fun Nice Racing Team p/b Wattie Ink,0:05:22,,450,506.25,
Category 4/5 Men,24,136008,David,Henke,,0:05:22,497773,450,511.875,
Category 4/5 Women,1,154900,Kristi,Cutter,Sunnyside Sports,0:00:00,,,,
Category 4/5 Women,2,116409,Kimberley,Elder,,0:02:15,396700,,,
Category 4/5 Women,3,131742,Christy,Hawkins,Team AF,0:04:30,,,,
Masters Category 1/2/3 Men,1,3197,Tom,Lyons,,0:00:00,281054,246.67,246.67,
Masters Category 1/2/3 Men,2,20364,Louie,Amelburu,,0:00:13,65992,228.53,254.41148934994,
Masters Category 1/2/3 Men,3,20365,Mark,Schaefer,,0:00:34,66592,315.52,260.99697869988,
Masters Category 1/2/3 Men,4,83380,Jason,Elder,,0:00:39,401730,312.49,267.58246804983,
Masters Category 1/2/3 Men,5,54737,Joel,Brazil,,0:01:06,4702,326.8518721993,274.16795739977,
Masters Category 1/2/3 Men,6,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,0:01:10,31309,274.95,280.75344674971,
Masters Category 1/2/3 Men,7,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,0:01:26,345532,330.46,287.33893609965,
Masters Category 1/2/3 Men,8,15611,Jason,Grefrath,,0:01:29,281883,382.98468620357,293.92442544959,
Masters Category 1/2/3 Men,9,20212,Shawn,Howard,,0:01:41,190844,363.71543543359,300.50991479954,
Masters Category 1/2/3 Men,10,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,0:01:49,243886,330.52,307.09540414948,
Masters Category 1/2/3 Men,11,20431,Johnathan,Edwards,,0:01:52,661,200,313.68089349942,
Masters Category 1/2/3 Men,12,92932,Matt,Kline,Land Shark,0:01:55,411242,352.14,320.26638284936,
Masters Category 1/2/3 Men,13,16064,Mark,Shimahara,,0:01:57,32481,304.38089227731,326.8518721993,
Masters Category 1/2/3 Men,14,12219,Maikey,Lopera,,0:02:08,195121,301.7658994,333.43736154925,
Masters Category 1/2/3 Men,15,11662,Michael,Benno,Grixsen Brewing p/b West End Bikes,0:02:09,3347,318.66708038028,340.02285089919,
Masters Category 1/2/3 Men,16,90516,Mark,Weideman,,0:02:33,74023,343.89,346.60834024913,
Masters Category 1/2/3 Men,17,13708,Eric,Sheagley,Grixsen Brewing p/b West End Bikes,0:02:46,145237,316.6711314793,353.19382959907,
Masters Category 1/2/3 Men,18,53257,Shane,Savage,,0:02:59,405358,359.86268231574,359.77931894901,
Masters Category 1/2/3 Men,19,123503,Roger,Lee,,0:03:26,480192,200,366.36480829896,
Masters Category 1/2/3 Men,20,16189,Lance,Haag,,0:03:44,300056,399.91,372.9502976489,
Masters Category 1/2/3 Men,21,11451,Steve,Schwaeber,Grixsen Brewing p/b West End Bikes,0:05:09,119612,371.07195109214,379.53578699884,
Masters Category 1/2/3 Men,22,117924,Chris,Butler,,0:05:15,88710,384.93,386.12127634878,
Masters Category 1/2/3 Men,23,39771,Nick,Duckstein,,0:05:29,276304,449.48541813665,392.70676569872,
Masters Category 1/2/3 Men,24,11257,Shane,Fletcher,Grixsen Brewing p/b West End Bikes,0:06:39,392,200,399.29225504867,
Masters Category 1/2/3 Men,25,10611,Larry,Jackson,,0:07:39,412136,396.95023369047,405.87774439861,
Masters Category 1/2/3 Women,1,111947,Christine,A holland,Portland Bicycle Studio,0:00:00,,,,
Masters Category 3/4/5 Men,1,154894,Greg,Steele,Audi,0:00:00,548708,400,342.50692458902,
Masters Category 3/4/5 Men,2,112843,Robert,Tornai,Audi,0:00:21,558843,344.16866834833,345.88887020143,
Masters Category 3/4/5 Men,3,112419,Erik,Young,,0:00:38,476726,421.50114847613,349.27081581384,
Masters Category 3/4/5 Men,4,106856,Scott,Peterson,Monster Media Racing p/b Cyclesoles,0:00:42,365346,387.34682066158,352.65276142625,
Masters Category 3/4/5 Men,5,112747,Michael,Moody,Team Cycle Sport,0:00:47,354346,425,356.03470703866,
Masters Category 3/4/5 Men,6,154895,Tim,Mineo,Portland Velo Racing,0:01:25,,400,359.41665265107,
Masters Category 3/4/5 Men,7,148263,Joseph,Tysoe,Portland Velo Racing,0:01:38,356536,345.52373535133,362.79859826348,
Masters Category 3/4/5 Men,8,110135,John,Hatfield,Audi,0:01:42,576016,363.13960639032,366.18054387589,
Masters Category 3/4/5 Men,9,108582,Steven,R holland,,0:01:50,,400,369.5624894883,
Masters Category 3/4/5 Men,10,49746,Scott,Monett,,0:02:02,343104,394.34063326747,372.94443510071,
Masters Category 3/4/5 Men,11,2811,Matt,Mallet,,0:02:02,227664,400,376.32638071312,
Masters Category 3/4/5 Men,12,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,0:02:11,,346.02002876899,379.70832632554,
Masters Category 3/4/5 Men,13,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,0:02:22,46593,400,383.09027193795,
Masters Category 3/4/5 Men,14,84063,Kurt,Friederich,,0:02:30,247449,382.82566149377,386.47221755036,
Masters Category 3/4/5 Men,15,52113,G,Boyd tarin,,0:02:44,,400,389.85416316277,
Masters Category 3/4/5 Men,16,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,0:02:54,292103,397.16464053437,393.23610877518,
Masters Category 3/4/5 Men,17,11571,John,Kenney,Team Oregon presented by Laurelwood Brewing,0:02:54,610,424.11586369687,396.61805438759,
Masters Category 3/4/5 Men,18,91453,Keith,Sollers,,0:02:55,422186,385.85,400,
Masters Category 3/4/5 Men,19,11330,David,Saltzberg,Therapeutic Associates Racing p/b Pacific Office,0:03:32,323660,437.63316340021,403.38194561241,
Masters Category 3/4/5 Men,20,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,0:03:35,,400,406.76389122482,
Masters Category 3/4/5 Men,21,111052,Mark,Spencer,Allegro Cyclery,0:03:39,523968,483.460896588,410.14583683723,
Masters Category 3/4/5 Men,22,131727,Karl,Mobbs,Audi,0:03:43,,400,413.52778244964,
Masters Category 3/4/5 Men,23,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,0:03:44,604,400,416.90972806205,
Masters Category 3/4/5 Men,24,106021,Mahana,Fisher,,0:04:04,458418,400,420.29167367446,
Masters Category 3/4/5 Men,25,154896,Demian,Bailey,,0:04:10,59409,400,423.67361928688,
Masters Category 3/4/5 Men,26,11607,David,Hart,Therapeutic Associates Racing p/b Pacific Office,0:04:18,304450,400,427.05556489929,
Masters Category 3/4/5 Men,27,151334,Roberto,Castro,,0:04:52,132310,550.01954008637,430.4375105117,
Masters Category 3/4/5 Men,28,111840,Jonathan,Sharp,,0:04:57,376014,301.54333573075,433.81945612411,
Masters Category 3/4/5 Men,29,59885,Jarred,Blankenship,,0:04:59,355986,512.74207080236,437.20140173652,
Masters Category 3/4/5 Men,30,122884,Michael,Austin,,0:05:03,214989,484.9440743443,440.58334734893,
Masters Category 3/4/5 Men,31,43861,Tom,Kelly,,0:05:46,322320,398.58339326873,443.96529296134,
Masters Category 3/4/5 Men,32,151276,David,Long,,0:06:37,522406,485.77313805221,447.34723857375,
Masters Category 3/4/5 Men,33,112513,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,0:06:48,,400,450.72918418616,
Masters Category 3/4/5 Men,34,112542,Tony,Pawley,Team Tomato,0:06:58,,402.62672899948,454.11112979857,
Masters Category 3/4/5 Men,35,11852,Bukie,Mabayoje,BBC Bike Gallery Continental,0:08:11,332662,517.16816404209,457.49307541098,
Masters Category 3/4/5 Women,1,115195,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,0:00:00,518121,,,
Masters Category 3/4/5 Women,DNF,351,?,?,,,,,,
Pro/1/2 Men,1,154881,Isiah,Newkirk,,0:00:00,,150,150,
Pro/1/2 Men,2,13804,Dan,Bryant,,0:00:03,141,150,201.83713932709,
Pro/1/2 Men,3,9547,Nigel,Kinney,,0:00:10,297103,269.15322750095,204.93297450034,
Pro/1/2 Men,4,111867,Daniel,Lincoln,Hosmer Chiropractic -RPM Mortgage,0:00:10,477978,282.28666951261,208.02880967358,
Pro/1/2 Men,5,83657,Wilson,Tran,,0:00:22,394323,323.03589459064,211.12464484683,
Pro/1/2 Men,6,97393,Justin,Homewood,,0:00:25,504349,308.79507018049,214.22048002008,
Pro/1/2 Men,7,11962,Kai,Applequist,,0:00:25,243374,238.44,217.31631519333,
Pro/1/2 Men,8,25830,Emile,De rosnay,,0:00:27,402669,328.70569498594,220.41215036657,
Pro/1/2 Men,9,6749,Colin,Gibson,Hosmer Chiropractic -RPM Mortgage,0:00:33,250723,412.12168965904,223.50798553982,
Pro/1/2 Men,10,2146,Christopher,Bagg,Hosmer Chiropractic -RPM Mortgage,0:00:41,241689,315.61254769717,226.60382071307,
Pro/1/2 Men,11,95269,Jack,Duncan,,0:00:42,414898,306.59,229.69965588632,
Pro/1/2 Men,12,71434,Joseph,Garey,,0:00:43,390013,279.9,232.79549105956,
Pro/1/2 Men,13,6672,Galen,Mittermann,Hosmer Chiropractic -RPM Mortgage,0:00:49,260025,150,235.89132623281,
Pro/1/2 Men,14,28374,David,Christenson,,0:00:49,264429,279.47,238.98716140606,
Pro/1/2 Men,15,133145,Allan,Schroeder,,0:00:51,488272,339.3855365771,242.08299657931,
Pro/1/2 Men,16,12036,Josh,Howard,,0:00:54,277638,317.99775182099,245.17883175255,
Pro/1/2 Men,17,38205,Rob,Smallman,,0:00:56,337310,150,248.2746669258,
Pro/1/2 Men,18,10604,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,0:00:59,297918,271.1321558937,251.37050209905,
Pro/1/2 Men,19,10653,Steven,Wilssens,,0:01:00,287991,396.14213483428,254.4663372723,
Pro/1/2 Men,20,42583,Anthony,Fitch,,0:01:01,297159,271.73,257.56217244554,
Pro/1/2 Men,21,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,0:01:03,424397,263.30643437948,260.65800761879,
Pro/1/2 Men,22,107424,Mario,Zamora,,0:01:06,466256,268.46,263.75384279204,
Pro/1/2 Men,23,112690,Chris,Wyman,,0:01:09,,278.24600464473,266.84967796529,
Pro/1/2 Men,24,71904,Rex,Roberts,,0:01:14,197592,323.48,269.94551313853,
Pro/1/2 Men,25,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,0:01:20,4391,282.59,273.04134831178,
Pro/1/2 Men,26,14603,Robert,Pasco,,0:01:27,136970,359.77335328211,276.13718348503,
Pro/1/2 Men,27,75918,Keaton,Rich,,0:01:28,396274,317.26292604816,279.23301865828,
Pro/1/2 Men,28,127258,Robin,Warman,Portland Bicycle Studio,0:01:29,494446,280.99,282.32885383152,
Pro/1/2 Men,29,55830,Jeremy,Russell,River City Bicycles,0:01:36,422564,312.93,285.42468900477,
Pro/1/2 Men,30,75084,Trevor,Jackson,,0:01:37,396216,307.67,288.52052417802,
Pro/1/2 Men,31,106204,Erik,Brockhoff,,0:01:39,458291,361.27,291.61635935127,
Pro/1/2 Men,32,118036,Normand,Richard,,0:01:39,433666,339.94635980777,294.71219452451,
Pro/1/2 Men,33,139896,Cory,Ostertag,,0:01:39,501418,371.23158666068,297.80802969776,
Pro/1/2 Men,34,11298,Phillip,Kearns,Team Oregon presented by Laurelwood Brewing,0:01:41,416480,300.83520376789,300.90386487101,
Pro/1/2 Men,35,97228,Ryan,Golbeck,,0:01:44,470909,359.13107681227,303.99970004426,
Pro/1/2 Men,36,36390,Jeff,Crawford,Therapeutic Associates Racing p/b Pacific Office,0:01:44,180452,366.21323236835,307.0955352175,
Pro/1/2 Men,37,87681,Dakota,Gracey,,0:01:45,394110,320.96,310.19137039075,
Pro/1/2 Men,38,36401,Zhaolong,Wu,Team Oregon presented by Laurelwood Brewing,0:01:46,344374,378.65410808865,313.287205564,
Pro/1/2 Men,39,59909,Jeremy,Ward,,0:01:52,277380,304.38,316.38304073725,
Pro/1/2 Men,40,35734,Kent,Ross,Hosmer Chiropractic -RPM Mortgage,0:01:53,370153,262.29188702635,319.47887591049,
Pro/1/2 Men,41,93423,Kelsey,Backen,,0:01:53,411647,393.98441983144,322.57471108374,
Pro/1/2 Men,42,154883,Maxim,Ellison,,0:01:58,,150,325.67054625699,
Pro/1/2 Men,43,104449,Kyle,Roberts,Showers Pass Racing Team,0:02:00,426782,325.59319966201,328.76638143024,
Pro/1/2 Men,44,60276,John,Garbo,,0:02:02,396393,356.55,331.86221660348,
Pro/1/2 Men,45,151292,Alexander,Fraser-maraun,,0:02:03,530133,150,334.95805177673,
Pro/1/2 Men,46,17287,Jason,Boynton,,0:02:06,375504,150,338.05388694998,
Pro/1/2 Men,47,126972,Joe,Stewart,,0:02:06,207491,150,341.14972212323,
Pro/1/2 Men,48,106834,Preston,Weeks,,0:02:08,460893,362.29,344.24555729647,
Pro/1/2 Men,49,6655,David,Kuhns,Team Oregon presented by Laurelwood Brewing,0:02:17,244713,342.03208307769,347.34139246972,
Pro/1/2 Men,50,112853,Kyle,Berg,Holtey Law p/b Peak Condition,0:02:30,501774,353.51783434284,350.43722764297,
Pro/1/2 Men,51,148258,William,Erik hofland,Therapeutic Associates Racing p/b Pacific Office,0:02:32,,342.91581172177,353.53306281622,
Pro/1/2 Men,52,109644,Justin,Rose,,0:02:38,227593,361.53008151365,356.62889798946,
Pro/1/2 Men,53,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,0:02:50,394106,293.22,359.72473316271,
Pro/1/2 Men,54,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,0:02:53,401816,420.84863139932,362.82056833596,
Pro/1/2 Men,55,134877,Scott,Wannop,,0:02:54,502120,360.61005230147,365.91640350921,
Pro/1/2 Men,56,10654,Austin,Arguello,,0:03:08,254728,323.22,369.01223868245,
Pro/1/2 Men,57,154885,Ivan,Rivas,,0:03:09,,150,372.1080738557,
Pro/1/2 Men,58,51080,Andrew,Frank,,0:03:09,355158,341.37,375.20390902895,
Pro/1/2 Men,59,111733,Kyle,Mensing,Showers Pass Racing Team,0:03:26,498908,303.93993458731,378.2997442022,
Pro/1/2 Men,60,93373,Zachary,Schoenfelder,,0:03:44,425428,360.26,381.39557937544,
Pro/1/2 Men,61,133115,Isaac,Niles,,0:04:02,439162,334.64552391201,384.49141454869,
Pro/1/2 Men,62,139899,Brendan,Cowley,,0:04:58,513201,360.71494372981,387.58724972194,
Pro/1/2 Men,63,10665,Cliff,Heaberlin,River City Bicycles,0:05:15,110,150,390.68308489519,
Pro/1/2 Men,64,112819,Felipe,Nystrom,,0:05:21,489099,334.72391505885,393.77892006843,
Pro/1/2 Men,65,75923,Tanner,Soelberg,,0:05:23,397819,349.26,396.87475524168,
Pro/1/2 Men,66,10664,Mike,Kath,,0:05:32,289429,364.56907679647,399.97059041493,
Pro/1/2 Men,67,55912,Tim,Reinhart,River City Bicycles,0:05:37,,150,403.06642558818,
Pro/1/2 Men,68,43797,John,Morehouse,Hosmer Chiropractic -RPM Mortgage,0:06:10,319366,337.17971955948,406.16226076142,
Pro/1/2 Men,69,10147,Evan,Murphy,,0:06:24,307642,293.86,409.25809593467,
Pro/1/2 Men,70,20493,Nathan,Dills,,0:06:30,9528,150,412.35393110792,
Pro/1/2 Men,71,13818,Brandon,Lynch,,0:07:52,235955,329.72780488847,415.44976628117,
Pro/1/2 Men,72,4103,Harrison,Harb,Guinness Cycling Team,0:07:59,208909,413.23922866345,418.54560145441,
Pro/1/2 Men,73,83445,Joseph,Dengel,Dr Will Bar p/b Atmosera,0:08:54,152027,150,421.64143662766,
Pro/1/2 Men,74,17719,Gabriel,Keck,,0:09:15,181890,351.00064635405,424.73727180091,
Pro/1/2 Men,75,154884,Thomas,Millar,,0:10:29,,150,427.83310697416,
Pro/1/2 Men,76,117928,Todd,Meier,,0:10:56,277032,374.43502703178,430.9289421474,
Pro/1/2 Men,77,10601,Stephen,Bedford,Hosmer Chiropractic -RPM Mortgage,0:11:07,305665,335.52230496523,434.02477732065,
Pro/1/2 Men,78,13944,Ian,Megale,,0:13:48,203143,343.21549840414,437.1206124939,
Pro/1/2 Women,1,45163,Julie,Cutts,Monster Media Racing p/b Cyclesoles,0:00:00,236645,432.6497734375,361.67109723741,
Pro/1/2 Women,2,111738,Rachel,Lee,Therapeutic Associates Racing p/b Pacific Office,0:01:13,406060,422.92055068721,383.70911884573,
Pro/1/2 Women,3,42383,Rachel,Holzer,,0:01:57,341242,350,405.74714045404,
Pro/1/2 Women,4,112565,Annick,Chalier,Fast Fun Nice Racing Team p/b Wattie Ink,0:02:02,487470,413.76128193439,427.78516206235,
Pro/1/2 Women,5,107681,Mallory,Miller,Portland Bicycle Studio,0:02:40,467064,456.68034074876,449.82318367067,
Pro/1/2 Women,6,102258,Sophie,Andrews,Portland Bicycle Studio,0:03:05,424669,635.15299485022,471.86120527898,
