First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,O'reilly,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,6,54,276.47345138889,
Cody,O'reilly,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,2,55,261.9804375,
Cody,O'reilly,Island View Classic Criterium,2015-04-5,Men Senior Open Cat 1/2/3,2,20,235.8665,
Cody,O'reilly,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,8,31,334.92953846154,
Cody,O'reilly,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,1,19,268.7,
Cody,O'reilly,UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,2,16,308.54146666667,
Cody,O'reilly,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,5,70,220.89785714286,
Cody,O'reilly,Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,2,27,225.27153846154,
Cody,O'reilly,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,4,71,216.08866666667,
Colton,Barrett,Southside Sprint,2013-07-21,Men PRO/1/2/3,1,38,203.14303430973,
Colton,Barrett,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,2,59,208.18132645066,
Cody,O'reilly,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,2,86,180.30074418605,
Colton,Barrett,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,15,86,198.25908527132,
Eric,Young,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,16,86,199.64049612403,
Colton,Barrett,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,19,116,190.04333333333,
Cody,O'reilly,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,27,116,200.40466666667,
Colton,Barrett,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,1,61,154.38833333333,
Cody,O'reilly,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,10,61,178.12183333333,
Colton,Barrett,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,4,56,179.58535714286,
Colton,Barrett,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,12,78,191.9482991453,
Cody,O'reilly,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,6,83,149.49712195122,
Colton,Barrett,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,36,83,211.08285365854,
Colton,Barrett,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,14,115,174.95714619883,
Cody,O'reilly,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,82,115,267.90519298246,
Colton,Barrett,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,30,73,207.3955,
Colton,Barrett,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,22,109,180.10911111111,
Cody,O'reilly,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,30,109,193.7262962963,
Colton,Barrett,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,1,42,175.33516666667,
Colton,Barrett,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,8,64,223.33684,
Cody,O'reilly,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,97,138,218.83317804831,
Cody,O'reilly,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,7,32,152.60518627516,
Cody,O'reilly,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,107,149,218.16084617449,
Cody,O'reilly,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,111,186,227.25283283702,
Cody,O'reilly,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,111,187,209.4708620578,
Cody,O'reilly,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,117,191,205.34239139251,
Cody,O'reilly,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,1,50,157.05263894794,
Kenneth,Hanson,GR Cycling Classic,2012-07-28,Men Pro  ,1,59,128.962,
Alexander,Candelario,GR Cycling Classic,2012-07-28,Men Pro  ,6,59,143.54563636364,
Michael,Friedman,GR Cycling Classic,2012-07-28,Men Pro  ,34,59,225.214,
Jonathan,Mumford,GR Cycling Classic,2012-07-28,Men Pro  ,35,59,228.13072727273,
Thomas,Soladay,GR Cycling Classic,2012-07-28,Men Pro  ,38,59,236.88090909091,
Cody,O'reilly,GR Cycling Classic,2012-07-28,Men Pro  ,42,59,248.54781818182,
Michael,Sherer,GR Cycling Classic,2012-07-28,Men Pro  ,43,59,251.46454545455,
Colton,Barrett,GR Cycling Classic,2012-07-28,Men Pro  ,44,59,254.38127272727,
Colton,Barrett,Road Nationals Day 4,2012-06-23,Men U23  ,54,123,259.6644516129,
Ian,Moir,Road Nationals Day 4,2012-06-23,Men U23  ,103,123,284.30283870968,
Cody,O'reilly,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,7,19,202.21983333333,
Ian,Moir,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,11,19,224.44205555556,
Michael,Sherer,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,44,78,248.32933333333,
Michael,Sherer,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,85,140,275.58633333333,
Colton,Barrett,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,6,42,174.59430246361,
Colton,Barrett,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,6,42,174.59430246361,
Jesse,Anthony,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,11,29,164.43383570331,
Colton,Barrett,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,14,29,175.1481214176,
Cody,O'reilly,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,12,19,238.83031893682,
