Race Name,Race Date,Category Name,Place,Total Racers,Points
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,4,59,,
HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE Singlespeed/ FIXED,1,6,,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,21,47,441.38308204632,
Appalachia Visited Road Race,2016-08-20,Men Cat 5,10,16,511.29833426595,
Corktown Criterium,2017-08-12,Men Cat 5,3,19,431.8075,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 100 Miles,38,170,,
Funk Bottoms Gravel 100K\200K,2018-06-15,200K Singlespeed,1,4,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,120,792,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,53,216,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,59,189,,
