Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,47,59,402.37037931034,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,22,27,405.9594528768,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,21,44,368.40465151515,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,12,53,357.96713541667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,36,44,423.59778239158,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,11,20,372.73733694869,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,8,20,356.3159,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,8,20,357.3272,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,7,19,350.01387961602,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,11,11,474.85675941787,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,15,16,423.757375,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,13,56,,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,8,39,337.32315789474,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,50,56,479.56331988705,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,4,19,,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,4,31,317.66106666667,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,5,15,353.66041794886,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,30,17,308.01052822756,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,7,15,379.02230952381,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,6,15,353.75895867675,
Armeaux Crit,2015-03-21,Men Masters 50+,4,11,368.33093333333,
Armeaux Crit,2015-03-21,Men Cat 3/4,17,40,374.7095,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,10,22,384.66679761265,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,8,29,343.44041666667,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,29,28,,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,3,17,325.85875,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,16,31,401.01140398425,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,25,33,450.51144515241,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,8,30,351.07300932837,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,20,30,426.77348682726,
Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,4,9,377.11488329068,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,10,32,341.17238541667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,14,29,373.92866666667,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 50+ Cat 1/2/3/4,2,3,,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
Texas Time Trial Championship,2015-06-20,Men Master 50+,5,21,351.44458090538,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,12,34,429.9185,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 50+,3,9,338.347,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,9,46,369.44660789474,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,3,20,311.08258291085,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,2,18,318.15226428296,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,10,39,358.13572222222,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,25,66,339.27241898472,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,20,33,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,11,30,344.95672222222,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,19,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,27,30,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,16,20,423.6417609747,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,20,26,436.4893159217,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,11,17,409.70295563893,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,11,17,418.19425,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,13,16,453.36488095238,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,13,18,429.648307526,
Matrix Challenge,2016-04-16,Master 50+,4,22,318.72208239679,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,48,66,407.47564285714,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,15,17,415.199375,
Texas Time Trial State Championship,2016-06-18,Men Master 50+,8,20,372.32277070189,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,9,40,330.16643733795,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,41,77,352.9223245614,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,13,41,366.17740046296,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,5,20,346.92594557606,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,11,32,345.0989375,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,19,44,378.1332755102,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,16,37,381.52510784314,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,15,35,366.76117647059,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,40,79,366.75142570234,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,13,18,418.57794444444,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,15,19,424.92412300483,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,14,17,422.00628571429,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,12,19,414.76981514467,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,38,64,359.58728735632,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,DNF,62,435.6288107437,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,28,39,476.82159117136,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,14,35,401.13134375,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,15,26,433.80774677818,
Texas Time Trial State Championship,2017-05-21,T Men Master 50+,2,8,,
Saturday Night Fever,2017-05-27,Men Cat 3/4,20,43,404.06981666667,
Saturday Night Fever,2017-05-27,Master 40+,DNF,27,427.08727272727,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,10,24,409.97564044373,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,13,34,412.68852646118,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,15,37,413.34033606883,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,17,27,432.83774728517,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,7,11,405.03014771988,
KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,33,43,466.56220588235,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,24,31,475.66851388889,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,10,39,386.75725490196,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,DNF,49,480.21613804714,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,4,39,359.50942912386,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,19,40,423.61633333333,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,DNF,32,498.45685185185,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,17,21,421.3859,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,29,30,506.6705,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,26,33,485.93083333333,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,DNF,32,500.19730769231,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,20,30,467.4375,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,21,45,453.63418518519,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,21,45,453.63418518519,
Texas Time Trial State Championship,2018-05-19,Men Masters 50+,9,12,429.0606584412,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,10,26,396.89403597793,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,8,10,454.54833333333,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,13,39,424.47671568627,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 1/2/3,DNF,9,465.88566666667,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,7,12,461.746,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,53,69,479.00819537815,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,23,59,436.54808695652,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,18,46,439.563475,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,29,46,477.89827777778,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,21,38,462.40892105263,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,26,62,454.6269382716,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,DNF,37,334.3685094352,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,30,48,411.07871804172,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,37,66,389.04119789459,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,17,34,346.44555150441,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,13,23,363.8418149106,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,18,50,345.46210657512,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,18,33,364.91265549306,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,16,36,361.86967916421,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,14,22,370.52733102791,
