Race Name,Race Date,Category Name,Place,Total Racers,Points
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,27,61,431.74825044499,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,6,63,360.92902416793,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,1,36,348.99533762608,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,15,71,207.65,
Cal Poly Classic - Cirt,2013-02-9,Men A,8,22,257.63754545455,
Cal Poly Classic,2013-02-10,Men A,12,22,277.40061891531,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,17,28,304.1675,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,5,27,249.25126923077,
UCSB Sisquoc Road Race,2013-03-2,Men A,13,30,326.46144954225,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,28,33,396.4749375,
UCSB Sisquoc Crit,2013-03-3,Men A,23,29,371.71942857143,
Stanford Home Race - RR,2013-03-9,Men A,8,20,308.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,8,19,315.53385185185,
UC Berkeley Road Race Weekend,2013-03-16,Men A,7,25,266.51925,
UC Berkeley Road Race Weekend,2013-03-17,Men A,5,27,263.30546935334,
Hensley Lake Road Race,2013-03-24,Men A,5,25,269.26308333333,
UNR WCCC - Crit,2013-04-13,Men A,DNF,27,436.49073333333,
UNR WCCC - RR,2013-04-14,Men A,4,28,279.20974358974,
UC Davis Road Race,2013-04-20,Men A,14,44,333.96978787879,
UC Davis Criterium,2013-04-21,Men A,9,35,292.52941666667,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,19,133,221.20859393939,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,69,165,288.74861643836,
The Burlingame Criterium,2013-06-23,Men Cat 3,1,50,277.151,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,1,35,301.33633333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,3,40,302.4659,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,24,26,334.54602564103,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,53,110,324.06198266414,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,22,59,232.91848275862,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,30,65,264.71734375,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,55,112,311.04,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,56,112,311.04,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,28,56,304.97,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,11,22,255.16859090909,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,5,16,281.78775,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,24,37,287.64865740741,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,26,28,345.04602087795,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,7,62,237.44448924731,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,11,23,307.20116666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,6,33,275.28298958333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,5,31,263.07365384615,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,3,28,252.09957142857,
UC Davis Criterium,2014-03-30,Men A  ,9,20,324.10036666667,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,1,31,258.6295,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,7,17,310.24108333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,1,24,301.81516666667,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,1,21,255.6545,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,24,65,249.89795238095,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,40,53,260.45991666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,25,74,227.48114367816,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,5,110,224.3362,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,DNF,166,462.65550222222,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,DNF,46,315.32605882353,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,21,23,334.9765,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,18,26,297.20446153846,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,15,23,286.04945454545,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,5,49,254.99618627451,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,5,111,205.28102727273,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,16,110,251.62197021605,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,2,106,238.38022115385,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,47,102,306.29943419823,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,7,88,232.27085159746,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,10,109,219.42894607843,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,29,41,378.58125,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,41,86,338.67825,
Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,3,13,285.111,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,7,119,220.62029411765,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,6,166,207.353125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,34,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,25,144,222.14598571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,13,141,203.55215053763,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,20,124,228.58818084647,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,3,45,246.90777777778,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,24,78,280.09207777778,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,101,155,269.51701082251,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,20,65,308.42456862745,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,52,67,326.73472363351,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,30,75,278.77945541005,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,2,14,250.42525,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,DNF,42,376.97106481481,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,10,65,265.40035714286,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,10,41,260.49631666667,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,40,121,277.68054166667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,43,77,246.02022807018,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,15,87,235.84585353535,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,9,36,260.74992857143,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,6,81,219.85338708333,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,7,56,264.5096875,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,6,59,261.43664583333,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,8,62,254.25588405797,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,54,82,375.02267857143,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,50,71,413.67841975309,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 1/2/3,5,12,309.84658282844,
Madera County Stage Race,2016-03-4,HC Men Pro-12,19,25,355.97599123115,
Madera County Stage Race,2016-03-5,Men Pro-12,14,25,309.69177408849,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,1,25,274.533,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,2,14,280.72357142857,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,3,14,292.2814556981,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,19,41,378.57545454545,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,2,21,287.03295833333,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,3,23,328.806,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,60,80,431.26394285714,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,54,69,436.15061290323,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,37,49,416.08395614035,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,DNF,23,396.60202440476,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,37,49,390.26321428571,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,31,50,374.28279166667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,11,72,296.28817857143,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,134,188,329.26975655431,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,89,177,230.77,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,119,177,335.29726255708,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,71,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,111,141,351.98665819209,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,110,118,339.60835373252,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,28,60,381.24889855072,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,28,45,397.74673809524,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,39,72,391.91259333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,44,58,404.06299305556,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,37,48,431.63071929825,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,62,88,340.23393560606,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,67,86,368.27489583333,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,42,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,71,81,347.96569952083,
Chico Stage Race - GC,2017-02-26,Men Pro-1,55,66,364.88590300685,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,33,53,425.78397058824,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,DNF,39,475.53587254902,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,28,54,344.55440620016,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,28,63,375.8690625,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,45,53,426.04103846154,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,44,59,452.2208,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,31,40,473.42557291667,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,42,76,435.08020987654,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,23,46,496.23083333333,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,55,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,65,72,390.13732380952,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,72,70,402.94463546478,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,33,69,326.74367171717,
