Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,25,54,593.07692307692,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,22,64,585.6,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,13,121,495.61904761905,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,18,39,498.02631578947,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,31,45,557.35294117647,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,DNF,71,,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,42,61,662.10023043085,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,4,25,476.9315625,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,8,47,471.8613131432,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,18,49,514.73686111111,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,13,48,484.44995511768,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,2,62,457.0972962963,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,35,47,634.23798333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,31,42,493.1985,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,DNF,42,,
ECCC Week 4 - Jersey ITT,2010-03-27,Men B                                             ,15,33,444.56948874325,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,DNF,52,,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 5,4,8,487.5,
