Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2014-02-15,Men Cat 5  ,17,27,523.0295,
Historic Brooks Road Race,2014-03-8,Men M45 45+  ,17,18,482.63248644719,
Union City Mayor's Race,2014-03-16,Men CAT 5  ,4,10,470.23542359193,
Gainesville Gran Prix - TT,2014-03-29,Men 5  ,3,3,,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,15,17,565.62904166667,
Macon Cycling Classic,2014-04-12,Men Cat 5  ,15,21,534.51225943531,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,32,35,513.8688088087,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,32,44,500.38536842105,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,13,21,516.8816097076,
Union City Mayor's Race - RR,2015-03-22,Men CAT 5,14,15,564.28571428571,
