First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Leet,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 2,1,1,,
William,Leet,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,11,20,430.61913689459,
William,Leet,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 1/2/3,2,2,,
William,Leet,Miller School Road Race,2017-07-16,Men Senior 123,45,50,442.24631578947,
William,Leet,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,29,50,392.87754444444,
Ryan,Mcgiboney,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,7,25,339.46377777778,
William,Leet,Dirty BikenetiCrit!,2016-08-27,Men Cat 1/2/3,3,4,,
William,Leet,Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 2,1,3,,
William,Leet,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,9,28,336.14005555556,
Anthony,Wheeler,Downtown White Plains Criterium,2016-06-5,Men Cat 3,21,33,410.57398717949,
Anthony,Wheeler,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,62,73,407.79798410992,
William,Leet,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,69,73,407.79798410992,
William,Leet,Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,21,23,439.56622727273,
William,Leet,Jefferson Cup Road Race,2016-04-3,Men 1-23,68,70,425.14681904762,
William,Leet,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 1/2,1,4,,
William,Leet,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 3,2,5,,
William,Leet,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,1,24,309.68333333333,
William,Leet,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,32,62,338.47,
William,Leet,Poolesville Road Race,2015-05-9,Men Cat 3,17,52,365.1535,
William,Leet,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,2,30,344.68435555556,
