Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,DNF,29,504.54280695816,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,26,32,473.814375,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,26,41,465.38673374855,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,14,29,445.14007448048,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,13,32,410.01995138966,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,29,30,535.33819887803,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,15,30,445.11311374436,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,26,26,537.98505942092,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,46,50,466.85052083333,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,2,20,369.39186093642,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,3,18,381.49065935948,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,2,18,387.06744361904,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,16,36,377.62632668489,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,3,30,382.89530872658,
Birds of Prey Circuit Race,2014-06-15,Men Cat4/5  ,8,21,460.44483333333,
Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,3,13,383.18818294899,
Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,1,9,388.96021739996,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,19,26,462.80758333333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,4,23,359.32508553146,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,8,24,386.20889725379,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,16,22,460.40008333333,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,16,21,459.94066792346,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,26,31,439.11257937466,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,35,58,402.48232758621,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,DNF,57,470.24179824544,
Tour del Sol - Crit,2015-03-28,Men 3-4,26,44,398.14904545455,
Tour del Sol - RR,2015-03-29,Men 3-4,26,40,439.9330625,
Tour del Sol - GC,2015-03-29,Men 3-4,24,33,419.70273485411,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,51,62,427.09031451613,
Antelope Island Classic,2015-05-2,Men CAT 3/4,39,53,432.06367477335,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,23,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,16,59,370.50155172414,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,23,60,378.74479940935,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,37,59,416.45048076923,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,23,57,418.36153187376,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,10,21,393.27231986532,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,19,21,457.40346666667,
Heber Valley Circuit Race,2015-07-25,Men Cat 3,18,19,428.25180555556,
Harvest Moon Criterium,2015-09-19,Men Cat 3,DNF,29,475.67955555556,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,23,36,420.6955472934,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,21,36,392.1565576209,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,26,36,436.93247058824,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,27,34,440.33553720395,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,11,15,418.43035714286,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,DNF,16,523.51523333333,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,DNF,21,468.95541666667,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,12,25,397.03077156877,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,409.97676304355,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,8,20,371.31559582055,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,11,25,396.02679490931,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,14,27,406.83315901781,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,20,68,419.35387388946,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,DNF,55,477.12796825397,
Salt Lake Criterium,2019-07-20,Men Cat3/4,12,47,394.51464576173,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,12,21,398.90161666667,
