Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,23,41,716.57894736842,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,30,43,740,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,36,45,721.47727272727,
Stevens Duck Country Criterium,2009-03-15,Men Intro   ,10,22,680.90909090909,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men Intro                                         ,7,20,658,
Blue Hen Dual State Showdown - TT,2009-03-21,Men Intro                                         ,9,18,688.33333333333,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men Intro  ,9,18,688.33333333333,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,55,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,48,57,672.69230769231,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,38,52,642.13170281143,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,79,87,711.04698754122,
Army Spring Classic - Crit,2009-04-4,Men D2     ,47,51,715.85532,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,3,84,507.00962550686,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,DNF,69,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,DNF,45,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,49,60,712.41611848291,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,27,57,629.2644329596,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,67,79,681.15224303036,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,32,41,719.08758333333,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,39,58,636.54410728552,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,38,63,617.46377419355,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,56,60,662.79069444444,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,30,60,614.4,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,32,46,649.5,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,33,40,652.55478070175,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,24,30,651,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,17,41,585.78947368421,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,32,47,636.81818181818,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,69,95,666.06368798668,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,36,48,694.36275503574,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,15,37,584.3374375,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,DNF,42,,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,28,41,649.41751888693,
Showdown at the Arroyo II p/b Bicycle World RGV and VORBA,2023-10-16,Men 30-39 Cat 3,7,13,450,
