Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Loop,2018-08-18,Men 35+ Cat 5,22,28,542.85061417533,
Strade Verde,2019-04-7,Category 5 Men (Men),23,27,609.05757238007,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),16,24,481.64695929478,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,15,31,500,
Bristol Mountain Road Race,2019-06-2,Men  4/5,37,56,518.64966666667,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,18,43,441.32074434964,
Binghamton Circuit Race,2019-06-23,Men Cat 5,3,9,477.3385,
2019 Seneca Circuit Race,2019-07-6,Men  Cat 5 35+,5,15,467.89721428571,
American Rock Salt Criterium ,2019-07-28,Men Men's 5,2,10,442.70217128778,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,19,51,451.83215288084,
2019 Tour de Loop,2019-08-17,Men 35+ Cat 5,DNF,27,592.85169444444,
