First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Mcbride,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,7,26,323.24502197802,
Eric,Mcbride,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,10,25,339.64213541667,
Max,Wolff,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,14,25,514.10515151515,
Nigel,Mullis,Das Tour De Frankemuth,2013-05-25,Men CAT 4,38,49,506.87653445493,
Emma,Fickel,Sylvania Cycling Classic,2012-08-25,Women JUNIOR 13-14 ,1,2,,
Emma,Fickel,Sylvania Cycling Classic,2012-08-25,Women JUNIOR 15-16 ,1,1,,
Emma,Fickel,Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  13-14,1,3,,
David,Hicken,Le Champion Pave,2012-07-22,Men MASTER 45-54 ,7,26,328.07216124798,
Nigel,Mullis,Le Champion Pave,2012-07-22,Men CAT 4  ,2,32,331.24957779146,
Kristen,Waite,Tour de Frankenmuth,2012-05-26,Women PRO/1/2  ,4,7,,
Nigel,Mullis,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,56,65,478.73705717667,
