Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,3,40,692.63157894737,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,15,50,750,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,4,40,698,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,DNF,45,,
The Philly Phlyer - Crit,2009-03-28,Women B    ,14,41,619.21052631579,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,29,43,698.12729483599,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,20,49,641.5748125,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,17,40,662.30735264409,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,27,46,712.76362962963,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,26,45,720.23254166667,
Lake Auburn Road Race,2009-06-6,WOMEN 4                        ,7,16,478.47377781714,
Great Falls Criterium,2009-06-7,WOMen 1/2/3/4           ,11,17,590.71344444444,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women B                                           ,4,14,585.01729844786,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women B                                         ,6,19,602.89518518519,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women B                                           ,7,16,626.22116666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women B                                           ,3,13,591.04644444444,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,7,24,515.08863636364,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women B                                           ,3,11,606.1837,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,8,20,550.91975,
ECCC Week 3 - Philly Road Race,2010-03-20,Women B                                           ,11,16,703.81242857143,
ECCC Week 3 - Philly Crit,2010-03-21,Women B                                           ,1,15,553.09984487734,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,4,14,548.475988276,
ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,2,12,533.79097222222,
ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,7,14,524.75287601275,
ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,9,14,621.2041,
ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,5,14,529.68405555556,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,12,17,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,10,15,601.11660939523,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,8,17,542.01902083333,
Lake Auburn Road Race,2010-06-5,WOMEN PRO 1/2/3               ,5,8,453.79266666667,
Great Falls Criterium,2010-06-6,WOMen 1/2/3/4           ,4,10,450,
Purgatory Road Race,2010-06-19,Women 3/4                 ,8,34,507.61608333333,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,8,28,448.58107692308,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,16,25,482.09834348914,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,27,28,472.60558333333,
ECCC Week 1 Rutgers ITT,2011-03-5,Women A                                           ,2,7,460.54150032334,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,2,12,422.51513888889,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women A                                           ,4,10,504.09213333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women A                                           ,3,13,450.99177777778,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women A                                           ,6,13,518.34480555556,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women A                                           ,4,14,454.18447619048,
ECCC Week 4 RPI ITT,2011-03-26,Women A                                           ,5,10,503.74453139035,
ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,7,11,527.51866666667,
ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,5,12,474.30788888889,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,5,14,451.19982238383,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,5,17,422.9005,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women A                                           ,7,14,480.86344071379,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women A                                           ,6,13,489.65469749942,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women A                                           ,2,12,426.47902777778,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,13,22,544.17598249344,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,3,21,422.84611111111,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,47,67,500.28,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,18,64,450,
Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,4,6,439.065,
Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,2,8,438.98425,
Purgatory Road Race,2011-06-12,Women 3/4               ,7,33,481.10424952257,
New Bethlehem Criterium,2011-06-18,Women Open,1,15,337.60159873578,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,21,28,484.89135011494,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,10,19,426.93,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,23,42,559.34746306761,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,21,29,488.48957142857,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,24,49,392.63562014843,
New Bethlehem Crit,2012-06-16,Women Open,4,12,407.89875,
Brownstown Road Race,2012-06-29,Women 3/4,3,35,399.24956949712,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,2,9,412.60180647208,
Arsenal Criterium,2012-07-15,Women 3,6,9,463.967,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2-3 WOMEN,3,14,365.83633333333,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,7,25,383.29916666667,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,6,22,377.31336363636,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,11,58,391.05397101449,
Strasburg Road Race,2013-03-16,Women 3/4,4,14,444.54602794931,
Salisbury Road Race,2013-03-30,Women Category3/4,3,19,408.20783333333,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,5,25,348.49144444444,
SoYoCo,2013-04-13,Women Category1/2/3,6,7,459.92933333333,
Farmersville Road Race,2013-04-20,Women 3/4,5,18,470.9112037037,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,7,30,369.9547,
Rock Lititz Tour,2013-04-27,Women Category1/2/3/4,1,18,344.3605,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,12,32,476.9313371367,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,1,19,327.64383333333,
Kelly Cup,2013-05-19,Women Category1/2/3,6,15,372.41857142857,
Kelly Cup,2013-05-19,Women Category 3,2,10,397.34786666667,
Tour of Somerville,2013-05-27,Women Cat1/2/3,13,46,344.48261594203,
Race Avenue Criterium,2013-06-16,Women Category1/2/3,6,17,429.9125625,
Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,2,12,363.83986111111,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,17,20,563.83545268357,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women Cat 1/2/3,4,5,,
Liberty Criterium,2013-07-28,Women Cat 1/2/3,3,15,364.58642857143,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,6,15,415.55933333333,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,7,16,401.99825,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,27,37,430.53244444444,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,15,40,339.50815789474,
South Jersey Spring Series,2014-03-23,WoMen Open ,2,9,393.458,
Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,7,10,480.45706666667,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,33,41,408.8081,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,10,27,391.79769230769,
Piscitello Law Great Valley Criterium,2014-05-4,Women Category 1/2/3,1,12,324.64333333333,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,29,37,394.963125,
Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,2,13,343.51013888889,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,27,55,388.551375,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,17,55,331.27359259259,
NJ State RR Champs,2014-06-1,Women Cat 1/2/3/4  ,1,11,382.86266666667,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,DNF,45,487.62017647059,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,35,39,472.95845588235,
