Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Collegiate A,1,210591,Hadden,Beykirch,Liberty University,,581599,400,340,
STMen Collegiate A,2,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,400,350,
STMen Collegiate A,3,149933,Ian,Schwing,Mount Saint Mary's,,577813,400,360,
STMen Collegiate A,4,249353,James,Povolny,Liberty University cycling,,648282,400,370,
STMen Collegiate A,5,142524,Hunter,Thompson,King University Cycling,,566636,400,380,
STMen Collegiate A,6,148558,Luke,Flaxman,UVA Cycling,,456492,400,390,
STMen Collegiate A,7,206501,Spencer,Blaz,King University Cycling,,604270,400,400,
STMen Collegiate A,8,239519,Jayson,Wallace,King University Cycling,,625829,400,410,
STMen Collegiate A,9,244912,Colin,Horton,King University Cycling,,659003,400,420,
STMen Collegiate A,10,211929,Brennan,Cherry,King University Cycling,,605191,400,430,
STMen Collegiate A,11,254325,Christian,Henriksen,Liberty University,,655283,400,440,
STMen Collegiate A,12,269925,Gerald,Roeder,Appalachian State University,,641970,400,450,
STMen Collegiate B,1,212254,Micah,Rushin,App State Cycling,,604719,,,
STMen Collegiate B,2,196117,Trace,Schoeberl,King University Cycling,,548853,,,
STMen Collegiate B,3,231958,Eli,Smith,King University Cycling,,560914,,,
STMen Collegiate B,4,207505,Caleb,New,King University Cycling,,573054,,,
STMen Collegiate C,1,239377,Jacob,Jarvis,App State Cycling,,622977,,,
STWomen Collegiate A,1,123293,Ashley,Davis,King University Cycling,,476708,,,
STWomen Collegiate A,2,182514,Aunika,Kemp,Roanoke College,,584531,,,
STWomen Collegiate B,1,279993,Miranda,Goodman,King University Cycling,,457526,,,
STWomen Collegiate C,1,212212,Aria,Arnholt,NC State Cycling Club,,606621,,,
