Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 4 Women,2,14,522.85714285714,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,3,39,478.78332304988,
Jefferson Cup Road Race,2013-04-7,Women Category4,3,36,479.5755889123,
Chantilly Criterium,2013-04-13,Women Cat 4,2,20,467.26823170903,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,3,19,489.62865149051,
All American Road Race,2013-04-20,Women Cat 4,1,17,436.48916666667,
The Bunny Hop Criterium,2013-05-5,Women 35+ MASTERS,4,12,391.67158333333,
Poolesville Road Race,2013-05-11,Women 3/4,1,25,382.73279985188,
Ride Sally Ride,2013-06-1,Women Cat 3,2,7,397.38,
Tour de Tysons,2013-06-30,Women Cat 1/2/3/4,3,17,413.27175,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 3 SENIOR,1,6,,
Giro di Coppi,2013-07-13,Women Cat 1/2/3,3,13,375.18733333333,
Lost River Classic,2013-07-20,Women Cat 1/2/3,1,4,,
Miller School Road Race,2013-07-28,WOMEN 35+,2,10,372.19927640819,
Page Valley Road Race,2013-08-3,Women 3,2,6,406.79756666667,
the Dawg Days of Summer,2013-08-18,Women CAT 3 SENIOR,1,5,,
the Dawg Days of Summer,2013-08-18,Women 35+ MASTERS,3,7,423.2,
Black Hills Circuit Race,2014-03-23,Women 1/2/3,2,10,376.2644,
Jefferson Cup Road Race,2014-03-30,Women Cat 3  ,2,12,383.29117020817,
All American Road Race,2014-04-5,Women CAT 1/2/3  ,1,20,372.18383333333,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,1,22,356.23247105465,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,8,30,406.09421905898,
Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,2,10,345.73653333333,
Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,2,10,343.44369208441,
Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,3,10,357.7025,
Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,2,10,345.4832903564,
Poolesville Road Race,2014-05-10,Women Pro/Cat 1/2 Elite  ,1,5,,
Fort Ritchie Classic Criterium,2014-05-25,WoMen Master 35-44,3,5,,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,22,42,372.23,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,35,43,450.8990952381,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 1/2 40K ITT  (40K ),2,3,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,WoMen  ,2,14,372.96833333333,
Tour de Tysons,2014-06-29,Women Cat 1/2/3/4 Senior ,1,29,358.071,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,3,14,375.34583333333,
Shenandoah Time Trial,2014-07-26,Women CAT 1/2/3  ,1,4,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Women Masters  35+,1,6,376.341,
Page Valley Road Race,2014-08-2,Women Cat 2  ,1,8,379.944,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 1/2/3,1,5,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  1/2/3,2,6,368.63952899703,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 35+,1,8,408.03,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women OPEN,2,7,398.074,
 Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,5,13,400.097,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,1,13,350.0215,
Black Hill Circuit Race,2015-03-22,Women Cat 1/2/3,3,13,411.80155555556,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,1,14,363.93033333333,
All American Road Race,2015-04-18,Women Cat 1/2/3,2,17,369.9435,
Tour of Page County - GC,2015-04-24,Women Cat 1/2/3,1,8,372.5212935188,
Tour of Page County - RR,2015-04-25,Women Cat 1/2/3,1,11,357.41083333333,
Tour of Page County - TT,2015-04-26,Women Cat 1/2/3,1,10,355.43144207825,
Tour of Page County - Crit,2015-04-26,Women Cat 1/2/3,1,9,363.78,
Poolesville Road Race,2015-05-9,Women Cat 1/2/3,4,5,,
Miller School Road Race,2015-05-31,Women Masters 35-44 1234,1,12,337.18366666667,
Tour of Washington County - RR,2015-06-20,Women OPEN,10,26,415.95887179487,
Tour of Washington County - TT,2015-06-21,Women Open,8,24,398.18215093524,
Tour of Washington County Stage Race - Crit,2015-06-21,Women   OPEN,6,22,396.87838940236,
Tour of Washington County - GC,2015-06-21,Women OPEN,7,22,399.07002393787,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,28,46,418.34773684211,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,8,15,466.43516666667,
Page Valley Road Race,2015-08-1,Women Cat 1/2/3,3,9,382.486,
Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,3,11,359.5075,
Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,3,9,389.9855,
Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,4,11,427.94866666667,
Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,4,11,404.96365328786,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,3,21,375.776875,
Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,2,7,397.96,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,1,14,344.4455,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,1,13,357.51283333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,6,18,392.17212379584,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,22,32,392.57151041667,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,22,32,392.57151041667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,2,22,346.42961580208,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,5,21,378.71481261944,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,1,21,338.84116666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,4,21,377.19242853945,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,3,15,402.41456635307,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,1,19,357.13877765903,
Page Valley Road Race,2016-07-30,Women Cat 1/2/3,2,7,373.23269204666,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,20,21,594.0942,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,5,21,426.8678,
The Bunny Hop Criterium,2017-05-6,Women  123 Open,2,7,376.78,
Poolesville Road Race,2017-05-13,WoMen Pro 1/2/3,1,10,380.85540678733,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,1,9,376.65,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,2,8,397.875,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,13,17,420.42083333333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Miller School Road Race,2017-07-16,Women Master 35-44 12345,1,2,,
Tour de Tysons Circuit Race,2018-03-17,Women Masters  35+ 35+,1,2,,
Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,7,12,472.135,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,1,14,408.70323333333,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,6,15,457.72728571429,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,9,20,466.38006666667,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 40-44 Master,3,9,426.8655,
Gonzo Torture Race,2021-08-21,Gravel Women Two,2,5,,
Gran Fondo Florida,2022-03-20,Gran Fondo Women 45-54,5,10,582,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 45-49,1,2,,
