First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Conine,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,41,78,461.57566859281,
Mason,Conine,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,34,62,463.75741506645,
Mason,Conine,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,32,40,497.71485541825,
Mason,Conine,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,33,55,466.71881313215,
Mason,Conine,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,41,45,578.63087943675,
Mason,Conine,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,75,75,544.2310247501,
Mason,Conine,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,20,44,417.02915879903,
Mason,Conine,The Kansas Omnium,2023-07-8,Men Cat 4,20,11,448.72880237617,
Mason,Conine,The Kansas Omnium,2023-07-7,Men M Cat 4,1,10,340,
Mason,Conine,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,26,26,398.46153846154,
Mason,Conine,Joe Martin Omnium,2023-05-20,Men Cat 4/5,1,4,,
Mason,Conine,Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,1,54,361.27215417637,
Mason,Conine,Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,19,36,481.55600414862,
Dustin,Smith,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,93,49,566.25142298295,
Reid,Hutchins,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,20,66,415.392171875,
Reid,Hutchins,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,56,62,551.61517857143,
Reid,Hutchins,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,5,24,487.42286363636,
Reid,Hutchins,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,19,76,476.53980437792,
Reid,Hutchins,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,61,74,498.52602477477,
Reid,Hutchins,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,8,33,420.67844444444,
Reid,Hutchins,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,29,36,523.57041176471,
