First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Billet,Historic Riverton Criterium,2024-06-9,Men 40+ Cat 1/2/3/4,41,40,435.38286388104,
Kelley,Oelkers,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,12,82,368.9717661799,
Aubrey,Gordon,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,39,44,576.81989595623,
Frederick,Billet,The Watermelon Criterium,2024-06-1,Men Master 50+,21,38,436.49625843147,
Frederick,Billet,The Watermelon Criterium,2024-06-1,Men Master 40+,24,32,430.86687889378,
Aubrey,Gordon,79th Tour of Somerville,2024-05-27,Men Master 55+,118,58,549.51359508104,
Kelley,Oelkers,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,35,61,421.30304844398,
Frederick,Billet,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,65,86,403.79514627324,
Frederick,Billet,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,56,84,447.8603409659,
Ryan,Pomajevich,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,160,84,518.48867715241,
Aubrey,Gordon,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 65+,23,11,,
Frederick,Billet,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,56,71,357.21232423517,
Ryan,Pomajevich,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,135,71,439.32946302178,
Ryan,Pomajevich,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,63,70,467.72420922746,
Frederick,Billet,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,64,70,483.287010398,
Aubrey,Gordon,QCW Spring Classic,2024-04-20,Men 65+ Cat 1/2/3/4,22,12,,
Frederick,Billet,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,106,63,440.43078723344,
Frederick,Billet,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,34,50,411.3252804544,
Aubrey,Gordon,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,95,50,448.14599626081,
Frederick,Billet,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,64,107,369.04753697128,
Joshua,West,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,176,107,382.38207687604,
Joshua,West,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,45,81,355.00839825527,
Frederick,Billet,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,51,81,367.49109497059,
Aubrey,Gordon,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,38,43,453.48256084834,
Joshua,West,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,32,98,199.0625,
Frederick,Billet,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,46,98,212.1875,
Ryan,Pomajevich,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,154,98,230.9375,
Joshua,West,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,37,75,305.625,
Frederick,Billet,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,57,75,333.75,
Ryan,Pomajevich,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,64,75,343.59375,
Ryan,Pomajevich,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,34,48,479.34782608696,
Matthew,Diefenbach,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,43,74,351.57203113453,
Matthew,Diefenbach,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,28,31,,
Joshua,West,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,10,21,347.62311562927,
Joshua,West,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,10,45,303.79256058278,
Matthew,Diefenbach,Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,24,30,501.23192284138,
Aubrey,Gordon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,34,35,543.08920099059,
Aubrey,Gordon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,37,40,579.10908761281,
Joshua,West,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,15,21,372.60579082567,
Aubrey,Gordon,QCW Summer Slam,2023-08-6,Men Master 65+,10,14,501.97806996871,
Matthew,Diefenbach,QCW Summer Slam,2023-08-6,Men Master 55+,17,24,487.38850204183,
Aubrey,Gordon,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,21,22,634.65475800033,
Matthew,Diefenbach,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,22,50,483.15805273295,
Joshua,West,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,12,40,362.3088534899,
Matthew,Diefenbach,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,29,40,406.69681561767,
Joshua,West,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,17,37,379.04853154661,
Matthew,Diefenbach,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,24,43,340.89960772014,
Joshua,West,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,6,12,321.89537496558,
Aubrey,Gordon,Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,6,6,469.06252087292,
Joshua,West,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,39,71,336.03818618308,
Frederick,Billet,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,128,71,402.70634857455,
Steven,Gentles,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,131,71,402.70634857455,
Joshua,West,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,5,64,294.84836143299,
Ryan,Oelkers,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,7,64,301.56591432701,
Steven,Gentles,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,51,64,451.03146621896,
Frederick,Billet,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,54,64,459.42840733649,
Kelley,Oelkers,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,21,52,423.41327368075,
Aubrey,Gordon,Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,21,10,,
Frederick,Billet,Race Avenue Criterium,2023-06-18,Men's 35+,18,37,350.45567397156,
Joshua,West,Race Avenue Criterium,2023-06-18,Men's 45+,11,56,300.79110247206,
Frederick,Billet,Race Avenue Criterium,2023-06-18,Men's 45+,55,56,489.07131986518,
Daichi,Yamashita,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,16,33,467.99527736277,
Daichi,Yamashita,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,21,32,566.89769050136,
Joshua,West,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,15,45,324.20649142979,
Frederick,Billet,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,77,45,434.45383215414,
Kelley,Oelkers,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,112,72,509.29030208598,
Daichi,Yamashita,South Mountain Cycle & Cafe,2023-06-4,Men 15-16 Juniors,3,4,,
Robert,Casciato,South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,8,17,465.29863900669,
Matthew,Diefenbach,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,37,45,502.34526288211,
Joshua,West,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,15,36,351.74026931714,
Matthew,Diefenbach,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,30,36,440.8499115768,
Joshua,West,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,79,133,308.73452399109,
Kelley,Oelkers,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,24,58,405.81155220983,
Daichi,Yamashita,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,40,58,490.09603026613,
Joshua,West,78th Tour of Somerville,2023-05-30,Men Master 40+,8,99,275.69278529183,
Matthew,Diefenbach,78th Tour of Somerville,2023-05-30,Men Master 55+,62,74,556.37714767176,
Joshua,West,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,28,62,365.50342361547,
Kelley,Oelkers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,11,21,431.18779152384,
Robert,Casciato,Kingwood Time Trial,2023-05-27,Men 70+,4,8,633.75,
Kelley,Oelkers,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,134,84,460.68405261741,
Ryan,Oelkers,Easton Twilight Criterium,2023-05-27,Men Master 40+,7,48,289.72086978019,
Joshua,West,Easton Twilight Criterium,2023-05-27,Men Master 40+,16,48,324.76612831644,
Daichi,Yamashita,Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,2,11,392.05604195374,
Robert,Casciato,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,14,23,539.08861669291,
Aubrey,Gordon,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,21,23,578.61640548584,
Kevin,Winterfield,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,26,62,463.30748702298,
Matthew,Diefenbach,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,30,62,463.30748702298,
Robert,Casciato,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,41,62,463.30748702298,
Robert,Casciato,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,10,20,481.01793701433,
Matthew,Diefenbach,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,45,47,547.24508530815,
Joshua,West,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,14,60,340.82484860393,
Frederick,Billet,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,23,60,391.15803046181,
Joshua,West,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,42,50,363.19989254995,
Frederick,Billet,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,75,53,345.21478839078,
Ryan,Oelkers,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,5,32,293.00775335757,
Frederick,Billet,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,20,32,389.52548568725,
Kevin,Winterfield,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,55,32,428.13257861913,
Warren,Holzman,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,56,32,428.13257861913,
Matthew,Diefenbach,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,58,32,428.13257861913,
Kelley,Oelkers,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,26,48,450.04473041133,
Matthew,Diefenbach,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,18,31,465.73924492109,
Kevin,Winterfield,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,24,31,513.41088185665,
Joshua,West,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,42,78,342.53705104724,
Frederick,Billet,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,114,78,370.51047215135,
Ryan,Pomajevich,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,119,78,370.51047215135,
Warren,Holzman,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,128,78,370.51047215135,
Ryan,Pomajevich,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,26,72,349.16041817392,
Warren,Holzman,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,43,72,404.94083086451,
Joshua,West,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,56,72,447.59644056907,
Frederick,Billet,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,57,72,450.87764131558,
Daichi,Yamashita,QCW Spring Classic,2023-04-22,Men Cat 3/4,22,74,363.88184819392,
Kelley,Oelkers,QCW Spring Classic,2023-04-22,Men Cat 3/4,131,74,522.27553125949,
Robert,Casciato,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,7,14,517.2012345777,
Aubrey,Gordon,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,28,14,676.67337775904,
Ryan,Pomajevich,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,18,67,258.67524586645,
Joshua,West,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,36,67,291.81917289743,
Joshua,West,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,7,56,254.89876977542,
Ryan,Pomajevich,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,25,56,289.26161185129,
Warren,Holzman,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,36,56,321.47677629742,
Matthew,Diefenbach,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,54,58,,
Joshua,West,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,8,34,336.68852030749,
Joshua,West,Electric City Classic,2022-08-27,Men Cat Pro/1/2,48,73,281.84491983254,
Joshua,West,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,3,27,288.80600791554,
Joshua,West,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,18,40,403.24572430567,
Warren,Holzman,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,22,40,403.24572430567,
Joshua,West,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,2,50,298.38688702727,
Warren,Holzman,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,19,50,371.04802436647,
Joshua,West,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,5,42,309.91494268851,
Warren,Holzman,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,28,42,415.70326926229,
Joshua,West,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,11,27,357.95917762391,
Warren,Holzman,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,16,27,423.68063044277,
Frederick,Billet,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,24,27,423.68063044277,
Joshua,West,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,70,97,368.11468162545,
Frederick,Billet,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,173,97,414.34275032021,
Joshua,West,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,31,60,380.40930667326,
Warren,Holzman,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,34,60,395.44510699728,
Matthew,Diefenbach,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,39,60,413.48806738611,
Frederick,Billet,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,47,60,436.04176787214,
Matthew,Diefenbach,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,39,42,562.05739665189,
Dave,Walter,Race Avenue Criterium,2022-06-19,Men 55-59 Masters,11,35,427.52657447383,
Joshua,West,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,22,31,339.7119954105,
Robert,Casciato,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,4,13,485.81148519028,
Matthew,Diefenbach,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,1,46,380.03135994608,
Matthew,Diefenbach,Tour of Somerville,2022-05-30,Men Master 40+,147,83,437.85777976407,
Matthew,Diefenbach,Tour of Somerville,2022-05-30,Men Master 55+,59,63,601.70426363227,
Frederick,Billet,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,153,85,297.76088963384,
Frederick,Billet,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,26,39,426.43440933963,
Warren,Holzman,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,9,24,374.72271517854,
Frederick,Billet,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,25,24,393.80165441614,
Joshua,West,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,37,24,393.80165441614,
Matthew,Diefenbach,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,25,35,520.60934810197,
Joshua,West,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,9,29,315.858265126,
Frederick,Billet,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,19,29,433.09562640718,
Joshua,West,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,10,42,350.71493488194,
Frederick,Billet,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,17,42,389.70236959142,
Robert,Casciato,Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,8,17,524.18408849473,
Matthew,Diefenbach,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,45,48,494.06793611881,
Warren,Holzman,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,28,52,421.86348811564,
Joseph,Reynolds,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,15,31,334.60907317332,
Frederick,Billet,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,54,73,292.58544109179,
Joseph,Reynolds,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,6,78,323.35291127639,
Joshua,West,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,9,78,330.11588969318,
Warren,Holzman,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,48,78,421.41609831983,
Frederick,Billet,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,77,78,421.41609831983,
Robert,Casciato,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,8,10,557.24911442599,
Dave,Walter,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,19,49,467.08978723351,
Matthew,Diefenbach,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,47,49,549.78250220894,
Frederick,Billet,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,57,66,386.71827953487,
Warren,Holzman,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,27,51,454.93582147389,
Robert,Casciato,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,38,51,509.22985768674,
Frederick,Billet,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,41,51,524.03732210842,
Warren,Holzman,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,18,60,405.91836734694,
Frederick,Billet,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,56,60,421.42857142857,
Frederick,Billet,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,7,33,279.2578125,
Warren,Holzman,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,25,33,319.6875,
Warren,Holzman,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,59,72,207.91666666667,
Fred,Billet,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,62,72,207.91666666667,
Warren,Holzman,Piscitello Law Criterium,2021-08-29,Men 50+,41,67,515.90909090909,
Fred,Billet,Piscitello Law Criterium,2021-08-29,Men 50+,61,67,561.36363636364,
Warren,Holzman,Main Line Bike Race,2021-08-21,Men 45-49 Masters,9,27,387.5,
Frederick,Billet,Main Line Bike Race,2021-08-21,Men 45-49 Masters,19,27,435,
Warren,Holzman,Kitchen Road Criterium,2021-07-25,Master Men 50+,15,47,391.78260869565,
Fred,Billet,Kitchen Road Criterium,2021-07-25,Master Men 50+,39,47,418.26086956522,
Fred,Billet,Kitchen Road Criterium,2021-07-25,Category 2/3/4,39,45,333.75,
Fred,Billet,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),5,54,348.88888888889,
Ryan,Oelkers,Pickle Juice Race,2021-05-23,MEN 45+,9,47,383.21072357088,
Warren,Holzman,Pickle Juice Race,2021-05-23,MEN 45+,23,47,441.42056275928,
Warren,Holzman,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,122,100,498.63907142857,
