Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate D,9,30,511.82183743526,
Stanford Crit,2017-04-8,Men Collegiate CAT C,3,20,438.00006830856,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT C,3,20,444.44807140552,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate B,4,14,431.63275,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,9,42,438.67730701754,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,2,28,420.04181818182,
University Road Race,2017-08-20,Men Cat 4/5,7,33,411.99902056414,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,1,13,408.984,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,16,59,429.87796794872,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT A,12,13,496.97654200694,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,5,12,380.59854155324,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,2,17,305.4286875,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,7,21,360.94826666667,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,2,13,333.14999782986,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,5,13,368.51226666667,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,4,21,324.1144,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,12,21,412.69585185185,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,11,28,384.94266666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,9,29,377.76737179487,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,2,15,381.47214285714,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,1,19,347.9475,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,8,28,394.85133333333,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,27,38,480.51078269509,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,10,11,447.36275675404,
