First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Berry,Tour of Utah Overall,2015-08-9,Men KOM Pro,17,40,,
Jack,Bobridge,Tour of Utah Overall,2015-08-9,Men KOM Pro,35,40,,
Brendan,Canty,Tour of Utah Overall,2015-08-9,Men Sprints Pro,42,47,,
Brendan,Canty,Tour of Utah Overall,2015-08-9,Men Pro,18,100,147.91938083596,
Jack,Bobridge,Tour of Utah Overall,2015-08-9,Men Pro,47,100,183.54587611763,
Jack,Anderson,Tour of Utah Overall,2015-08-9,Men Pro,74,100,216.7153717247,
Brodie,Talbot,Tour of Utah Overall,2015-08-9,Men Pro,91,100,237.59986895878,
Michael,Torckler,Tour of Utah Overall,2015-08-9,Men Pro,92,100,238.82836879607,
Josh,Berry,Tour of Utah Overall,2015-08-9,Men Pro,94,100,241.28536847067,
Brendan,Canty,Tour of Utah Stage 7,2015-08-9,Men Pro,19,104,155.91328231703,
Jack,Bobridge,Tour of Utah Stage 7,2015-08-9,Men Pro,51,104,187.74845088063,
Brodie,Talbot,Tour of Utah Stage 7,2015-08-9,Men Pro,73,104,206.15315770646,
Michael,Torckler,Tour of Utah Stage 7,2015-08-9,Men Pro,77,104,214.11194984737,
Jack,Anderson,Tour of Utah Stage 7,2015-08-9,Men Pro,78,104,214.11194984737,
Josh,Berry,Tour of Utah Stage 7,2015-08-9,Men Pro,82,104,219.08619493543,
Brendan,Canty,Tour of Utah Stage 6,2015-08-8,Men Pro,14,111,143.27446122917,
Jack,Bobridge,Tour of Utah Stage 6,2015-08-8,Men Pro,34,111,168.62601957318,
Jack,Anderson,Tour of Utah Stage 6,2015-08-8,Men Pro,56,111,202.21683437901,
Michael,Torckler,Tour of Utah Stage 6,2015-08-8,Men Pro,76,111,220.59671417842,
Josh,Berry,Tour of Utah Stage 6,2015-08-8,Men Pro,84,111,233.27249335043,
Brodie,Talbot,Tour of Utah Stage 6,2015-08-8,Men Pro,88,111,233.27249335043,
Glenn,Oshea,Tour of Utah Stage 6,2015-08-8,Men Pro,110,111,261.15920752885,
Thomas,Nankervis,Tour of Utah Stage 6,2015-08-8,Men Pro,111,111,261.15920752885,
Brendan,Canty,Tour of Utah Stage 5,2015-08-7,Men Pro,10,115,145.9919375,
Jack,Anderson,Tour of Utah Stage 5,2015-08-7,Men Pro,61,115,197.65175,
Michael,Torckler,Tour of Utah Stage 5,2015-08-7,Men Pro,67,115,202.7164375,
Brodie,Talbot,Tour of Utah Stage 5,2015-08-7,Men Pro,71,115,208.28759375,
Glenn,Oshea,Tour of Utah Stage 5,2015-08-7,Men Pro,94,115,231.0786875,
Jack,Bobridge,Tour of Utah Stage 5,2015-08-7,Men Pro,107,115,245.2598125,
Josh,Berry,Tour of Utah Stage 5,2015-08-7,Men Pro,112,115,249.81803125,
Thomas,Nankervis,Tour of Utah Stage 5,2015-08-7,Men Pro,113,115,249.81803125,
Brendan,Canty,Tour of Utah Stage 4,2015-08-6,Men Pro,30,120,184.24890229885,
Jack,Bobridge,Tour of Utah Stage 4,2015-08-6,Men Pro,33,120,184.24890229885,
Jack,Anderson,Tour of Utah Stage 4,2015-08-6,Men Pro,79,120,204.93855747126,
Josh,Berry,Tour of Utah Stage 4,2015-08-6,Men Pro,80,120,204.93855747126,
Michael,Torckler,Tour of Utah Stage 4,2015-08-6,Men Pro,86,120,208.17131609195,
Glenn,Oshea,Tour of Utah Stage 4,2015-08-6,Men Pro,106,120,215.92993678161,
Brodie,Talbot,Tour of Utah Stage 4,2015-08-6,Men Pro,108,120,215.92993678161,
Thomas,Nankervis,Tour of Utah Stage 4,2015-08-6,Men Pro,115,120,220.02476436782,
Brendan,Canty,Tour of Utah Stage 3,2015-08-5,Men Pro,28,121,173.13972222222,
Jack,Bobridge,Tour of Utah Stage 3,2015-08-5,Men Pro,53,121,193.85955555556,
Michael,Torckler,Tour of Utah Stage 3,2015-08-5,Men Pro,65,121,205.01638888889,
Brodie,Talbot,Tour of Utah Stage 3,2015-08-5,Men Pro,84,121,231.049,
Josh,Berry,Tour of Utah Stage 3,2015-08-5,Men Pro,90,121,231.049,
Jack,Anderson,Tour of Utah Stage 3,2015-08-5,Men Pro,91,121,231.049,
Thomas,Nankervis,Tour of Utah Stage 3,2015-08-5,Men Pro,112,121,257.61288888889,
Glenn,Oshea,Tour of Utah Stage 3,2015-08-5,Men Pro,114,121,257.61288888889,
Brendan,Canty,Tour of Utah Stage 2,2015-08-4,Men Pro,58,121,208.677825,
Jack,Bobridge,Tour of Utah Stage 2,2015-08-4,Men Pro,95,121,236.70811111111,
Brodie,Talbot,Tour of Utah Stage 2,2015-08-4,Men Pro,98,121,236.70811111111,
Glenn,Oshea,Tour of Utah Stage 2,2015-08-4,Men Pro,103,121,236.70811111111,
Jack,Anderson,Tour of Utah Stage 2,2015-08-4,Men Pro,104,121,236.70811111111,
Michael,Torckler,Tour of Utah Stage 2,2015-08-4,Men Pro,106,121,236.70811111111,
Josh,Berry,Tour of Utah Stage 2,2015-08-4,Men Pro,116,121,250.72325416667,
Thomas,Nankervis,Tour of Utah Stage 2,2015-08-4,Men Pro,117,121,250.72325416667,
Brendan,Canty,Tour of Utah Stage 1,2015-08-3,Men Pro,39,121,194.67405528557,
Brodie,Talbot,Tour of Utah Stage 1,2015-08-3,Men Pro,85,121,194.67405528557,
Jack,Bobridge,Tour of Utah Stage 1,2015-08-3,Men Pro,86,121,194.67405528557,
Jack,Anderson,Tour of Utah Stage 1,2015-08-3,Men Pro,92,121,233.60259748133,
Josh,Berry,Tour of Utah Stage 1,2015-08-3,Men Pro,107,121,250.6671639233,
Thomas,Nankervis,Tour of Utah Stage 1,2015-08-3,Men Pro,116,121,261.86578565085,
Glenn,Oshea,Tour of Utah Stage 1,2015-08-3,Men Pro,119,121,261.86578565085,
Michael,Torckler,Tour of Utah Stage 1,2015-08-3,Men Pro,120,121,261.86578565085,
Brendan,Canty,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,23,166,157.00388328392,
Brodie,Talbot,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,42,166,184.66690176126,
Glenn,O'shea,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,61,166,218.65289589057,
Jack,Bobridge,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,100,166,279.51153654072,
Samuel,Horgan,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,101,166,279.51153654072,
Jacob,Kauffmann,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,105,166,288.99600001866,
Mitchell,Mulhern,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,113,166,300.8515793661,
Josh,Berry,Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,137,166,315.07827458302,
Brodie,Talbot,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,25,131,180.6997918931,
Michael,Vink,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,34,131,187.09833980428,
Thomas,Nankervis,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,40,131,198.61572604441,
Alex,Wohler,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,90,131,255.56280245393,
Jesse,Kerrison,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,93,131,255.56280245393,
Timothy,Roe,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,95,131,255.56280245393,
Sam,Witmitz,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,96,131,255.56280245393,
Joshua,Lucas gallowa prete,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,129,131,255.56280245393,
Patrick,Jones,Phoenixville Criterium,2013-07-11,Men PRO 1/2,33,40,277.72933333333,
Michael,Astell,Phoenixville Criterium,2013-07-11,Men PRO 1/2,37,40,277.72933333333,
Patrick,Jones,Eagle Criterium,2013-07-10,Men PRO 1/2,27,27,326.68366666667,
Luke,Ockerby,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,43,58,296.00695402299,
