Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,8,42,406.87273684211,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,18,25,480.01124563533,
Tour de Dung #2,2017-03-18,Men Senior Cat 5,8,34,442.16888888889,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,27,54,458.1983762963,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,4,16,445.40961904762,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,30,44,476.4091979961,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,8,55,388.84545679393,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,13,56,395.65692576677,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,14,53,423.06902931903,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,3,37,388.7675,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,2,48,373.02373913043,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,19,52,455.214375,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,7,43,424.974609375,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,6,42,418.40552631579,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,21,48,467.8873490343,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,10,63,387.65390320988,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,11,52,412.6875,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,8,31,425.59080674348,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,9,61,377.20004024,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,29,61,443.38497256145,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,9,56,373.94194706073,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,21,52,441.8989052524,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,7,52,366.47362094693,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,22,47,464.38265,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,22,54,477.44545186069,
Ballard Criterium,2018-06-9,Men Senior Cat 4,12,30,444.71079082518,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,4,54,377.57360685848,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,4,43,376.96358333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,5,43,376.62459221927,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,6,88,375.91993064469,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,3,26,381.67027777778,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,10,52,395.18659848485,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,10,37,376.61359505282,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,6,37,376.64437962963,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,12,37,400.15464705882,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,9,40,387.92562571946,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,14,30,410.17063653846,
Tour De Dung,2022-03-12,Men Senior Cat 4,16,45,431.02095831714,
Tour De Dung,2023-03-11,Men Senior Cat 4,12,47,399.36871034657,
Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,11,21,452.30847560725,
Tour De Dung,2024-03-9,Men Senior Cat 4,19,40,470.98848945826,
