Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,132835,Michael,Grant,Kelly Benefit Strategies Elite Cycling,,461048,352.93,292.81366666667,
Men Cat 1/2/3,2,18607,William,Guillen,Kelly Benefit Strategies Elite Cycling,,281804,362.4,303.81314285714,
Men Cat 1/2/3,3,104071,Ryan,Buerman,Otterhaus/K&F Construction,,193513,343.83,314.81261904762,
Men Cat 1/2/3,4,49972,William,Longwell,Otterhaus/K&F Construction,,510164,336.7,325.8120952381,
Men Cat 1/2/3,5,159707,Timo,Budarz,Liberty University,,42616,200,336.81157142857,
Men Cat 1/2/3,6,67950,Daniel,Proulx,Team Bike Doctor,,386030,380.2,347.81104761905,
Men Cat 1/2/3,7,93785,Marcus,Canady,,,215681,369.42,358.81052380952,
Men Cat 1/2/3,8,17078,Frank,Cundiff,Support Clean Sport/BSCG/Guttenplan Coaching,,296101,450.91,369.81,
Men Cat 1/2/3,9,121579,Tannon,Blankenship,DistrictTaco Racing,,458915,355.58,380.80947619048,
Men Cat 1/2/3,10,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,401.41,391.80895238095,
Men Cat 1/2/3,11,128530,Noel,Medrano,,,495778,370.2,402.80842857143,
Men Cat 1/2/3,12,160672,Alexander,Hedrick,,,551501,420.74,413.8079047619,
Men Cat 1/2/3,13,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,471.78566666667,424.80738095238,
Men Cat 1/2/3,14,170907,Ryan,Scott,Sweet Spot Cycling,,501952,392.74,435.80685714286,
Men Cat 1/2/3,DNF,18430,Thomas,Carey,,,309307,416.51,457.80580952381,
Men Cat 1/2/3,DNF,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,411.44,457.80580952381,
Men Cat 1/2/3,DNF,23737,Steven,Hendricks,East Coast Elite,,207652,465.04,457.80580952381,
Men Cat 1/2/3,DNF,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,408.41,457.80580952381,
Men Cat 1/2/3,DNF,190183,?,N/a,Fat Frogs Racing/ Cheerbacks of Fat Frogs Racing,,592144,200,457.80580952381,
Men Cat 1/2/3,DNF,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,467.38,457.80580952381,
Men Cat 1/2/3,DNF,18471,Rick,Young,Steel Mountain Cycling,,221317,426.16,457.80580952381,
Men Cat 3,1,154218,David,Gunnerson,Otterhaus/K&F Construction,,516218,361.83,359.02016666667,
Men Cat 3,2,160672,Alexander,Hedrick,,,551501,420.74,368.76157142857,
Men Cat 3,3,129239,William,Hubsch,DistrictTaco Racing,,497085,426.73,378.50297619048,
Men Cat 3,4,73028,Sam,Redden,Kelly Benefit Strategies/LSV,,393287,477.65,388.24438095238,
Men Cat 3,5,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,419.66,397.98578571429,
Men Cat 3,6,98851,Sheridan,Norris,Team Carytown Bicycle Company,,428419,423.14,407.72719047619,
Men Cat 3,7,162742,Caleb,Mccaskill,Lateral Stress Velo Inc.,,529821,443.9,417.4685952381,
Men Cat 3,8,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,467.38,427.21,
Men Cat 3,9,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,458996,427.21,436.9514047619,
Men Cat 3,10,23737,Steven,Hendricks,East Coast Elite,,207652,465.04,446.69280952381,
Men Cat 3,11,103482,Torrence,Rogers,,,472414,426.89,456.43421428571,
Men Cat 3,12,18970,Sonny,Smith,Kelly Benefit Strategies/LSV,,241128,437.85,466.17561904762,
Men Cat 3,13,17045,Jerry,Hadley,Rogue Velo Racing,,155623,439.29,475.91702380952,
Men Cat 3,14,170907,Ryan,Scott,Sweet Spot Cycling,,501952,392.74,485.65842857143,
Men Cat 3,15,18491,Joshua,Goyet,Cheerbacks of Fat Frogs Racing,,58274,508.88,495.39983333333,
Men Cat 3,DNF,122975,James,Nicholson,East Coast Elite,,305776,446.67,514.88264285714,
Men Cat 3,DNF,160498,William,Hickman,THR Cycling,,551191,405.84,514.88264285714,
Men Cat 4,1,115304,Brian,Anderson,Rogue Velo Racing,,375730,409.55,360.672,
Men Cat 4,2,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,414.43,370.93,
Men Cat 4,3,190178,Alex,Mcclanahan,CBC Racing,,575599,400,381.188,
Men Cat 4,4,73023,Edgardo,Hernandez,OMG Racing,,384145,448.98,391.446,
Men Cat 4,5,136742,Mike,Ivancic,US Military Endurance Sports,,492970,476.24,401.704,
Men Cat 4,6,160357,Cason,Hewgley,NCUC/United Healthcare,,522328,483.44,411.962,
Men Cat 4,7,60840,Stephen,Moran,Full Spectrum Racing,,324338,473.51,422.22,
Men Cat 4,8,162745,Phil,Lekavich,Full Spectrum Racing,,556227,467.29,432.478,
Men Cat 4,9,25230,Brendan,Mccarthy,,,563637,488.86,442.736,
Men Cat 4,10,84951,Joe,Briscoe,Constellation Cycling,,410826,463.92,452.994,
Men Cat 4,11,174463,Alex,Mcwhorter,,,562518,494.58,463.252,
Men Cat 4,12,28881,Mark,Iannuzzi,James River Velo Sport,,277652,467.17995111155,473.51,
Men Cat 4,13,93671,Bradley,Harger,Full Spectrum Racing,,422828,501.01,483.768,
Men Cat 4,14,176677,Jared,Ladia,Downshift Men's Cycling Team,,512629,449.75844705718,494.026,
Men Cat 4,15,46974,Jeremiah,Still,Rogue Velo Racing,,368933,469.59,504.284,
Men Cat 4,16,130967,Orlandes,Howard,remove,,488030,495.23,514.542,
Men Cat 4,17,190185,C,Aaron huether,JRVS,,191925,400,524.8,
Men Cat 4,18,137923,Oliver,Dimalanta,THR Cycling,,508127,495.07,535.058,
Men Cat 4,19,75376,Ryan,Edwards,Full Spectrum Racing,,396072,475.6,545.316,
Men Cat 4,20,170236,Justin,Bialas,THR Cycling,,586028,471.95,555.574,
Men Cat 4,21,130972,Carl,Pinkney,GII,,498017,506.06,565.832,
Men Cat 4,22,160678,Nathaniel,Humphries iii,GII,,550246,547.84,576.09,
Men Cat 4,23,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,,417828,521.3,586.348,
Men Cat 4,DNF,131090,Mark,Auza,THR Cycling,,497507,481.59,606.864,
Men Cat 4,DNF,37656,Christopher,Goyne,Celerity Cycling p/b Brooks Systems,,365001,558.65,606.864,
Men Cat 4,DNF,160231,Elgin,Llanes,THR Cycling,,549301,437.68,606.864,
Men Cat 5,1,174490,Jamie,Collins,THR Cycling,,538688,472.06,425,
Men Cat 5,2,72465,Daniel,Schumacher,US Naval Academy,,367250,526.64,437.5,
Men Cat 5,3,190157,Ryan,Coyne,,,591283,500,450,
Men Cat 5,4,190156,Joshua,Sieben,NCVC/UnitedHealthcare,,592079,500,462.5,
Men Cat 5,5,190155,Michael,Silvers,,,591240,500,475,
Men Cat 5,6,174473,Micheal,Swackhamer,THR Cycling,,567947,500.78,487.5,
Men Cat 5,7,178583,Nathan,Liebler,,,548764,542.11505882353,500,
Men Cat 5,8,34719,Chris,Franks,National Capital Velo Club/UnitedHealthcare,,561419,500,512.5,
Men Cat 5,9,178581,Ian,Liebler,,,548765,500,525,
Men Cat 5,10,174477,Brooke,Cawley,GII,,571311,554.9,537.5,
Men Cat 5,11,190186,Eddie,Larkins,,,585092,500,550,
Men Cat 5,12,174688,Van,Crain,,,574284,512.48,562.5,
Men Cat 5,13,190161,Juan,Fuentes vasquez,,,592184,500,575,
Men Collegiate A,1,93339,Spencer,Moavenzadeh,Duke University,,413113,329.34,309.924,
Men Collegiate A,2,85900,Colin,Fischer,Virginia Polytechnic University,,412367,409.02,336.21433333333,
Men Collegiate A,3,83071,Clayton,Travis,Virginia Polytechnic University,,404229,294.72,362.50466666667,
Men Collegiate A,4,144961,Kyle,Kimball,Appalachian State University,,518953,411.93,388.795,
Men Collegiate A,5,121573,Freddie,Shashaty,Liberty University,,533132,368.57,415.08533333333,
Men Collegiate A,6,149045,Joel,Schneider,US Naval Academy,,526558,453.11,441.37566666667,
Men Collegiate A,DNF,27752,Matthew,Jogodnik,Duke University,,311002,435.88,493.95633333333,
Men Collegiate A,DNF,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,,549085,465.5,493.95633333333,
Men Collegiate A,DNF,70911,Laraib,Laubach,University of Maryland-College Park,,390975,406.16,493.95633333333,
Men Collegiate A,DNF,67407,Ian,Misiak,North Carolina State University at Raleigh,,403144,417.69,493.95633333333,
Men Collegiate A,DNF,37073,Graeme,Murray,Virginia Commonwealth University,,245173,468.62,493.95633333333,
Men Collegiate A,DNF,142328,Kevin,Picard,Virginia Polytechnic University,,541874,469.74,493.95633333333,
Men Collegiate B,1,7046,Nick,Rogers,University of Virginia,,259064,,,
Men Collegiate B,2,160308,Robert,Heideman,US Naval Academy,,551382,,,
Men Collegiate B,3,122537,David,Burstein,Appalachian State University,,480876,,,
Men Collegiate B,4,144975,Todd,Yoder,Liberty University,,525578,,,
Men Collegiate C,1,190180,Benjamin,Cook,Liberty University,,591752,500,430.77716666667,
Men Collegiate C,2,175369,Ethan,Turner,PHASE Cycling,,566248,467.56,440.89257142857,
Men Collegiate C,3,174437,Tyler,Anderson,US Naval Academy,,572888,560.26,451.00797619048,
Men Collegiate C,4,66435,Samuel,Kristy,University of Virginia,,376563,440.62,461.12338095238,
Men Collegiate C,5,174438,Matthew,Williams,US Naval Academy,,573894,552.83,471.23878571429,
Men Collegiate C,6,169683,Danny,Logan,Liberty University,,591802,500,481.35419047619,
Men Collegiate C,7,190177,Andrew,Mann,Liberty University,,591748,500,491.4695952381,
Men Collegiate C,8,160313,William,Foulds,University of Virginia,,551292,503.17,501.585,
Men Collegiate C,9,174432,Dean,Hochman,US Naval Academy,,572206,568.47,511.7004047619,
Men Collegiate C,10,160305,Noah,Pollock,US Naval Academy,,550879,569.3,521.81580952381,
Men Collegiate C,11,173912,Isaac,Edwards,Appalachian State University,,504780,433.2057156048,531.93121428571,
Men Collegiate C,12,174440,Seth,Benscoter,US Naval Academy,,572491,608.82,542.04661904762,
Men Collegiate C,13,190179,Gunnar,Ingram,Liberty University,,591751,500,552.16202380952,
Men Collegiate C,14,24939,Riley,Smith,North Carolina State University at Raleigh,,575881,578.24,562.27742857143,
Men Collegiate C,DNF,174442,Douglas,Miller,North Carolina State University at Raleigh,,574019,659.47552447552,582.50823809524,
Men Collegiate D,1,76731,Andrew,Frommer,University of Maryland-College Park,,528839,424.69969075411,424.69969075411,
Men Collegiate D,2,174439,Reed,Kattmann,James Madison University,,567380,544.67591018886,509.42129247444,
Men Collegiate D,3,190131,Joseph,Deahl,US Naval Academy,,593028,600,524.5177437287,
Men Collegiate D,4,190136,Connor,Matas,North Carolina State University at Raleigh,,590102,600,539.61419498296,
Men Collegiate D,5,190138,Zachary,Landau,University of Maryland-College Park,,593217,600,554.71064623722,
Men Collegiate D,6,190134,Luke,Burger,University of Maryland-College Park,,593174,600,569.80709749148,
Men Collegiate D,7,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,,592907,600,584.90354874574,
Men Collegiate D,8,174441,Jack,Ward,James Madison University,,573913,664.36120146108,600,
Men Collegiate D,9,190135,Alex,Hooker,US Naval Academy,,593096,600,615.09645125426,
Men Collegiate D,10,190140,Benjamin,Mapes,Appalachian State University,,589086,600,630.19290250852,
Men Collegiate D,11,190132,Graham,Bain,US Naval Academy,,593097,600,645.28935376278,
Men Collegiate D,12,190141,Bryan,Roeper,University of Maryland-College Park,,591078,600,660.38580501704,
Men Collegiate D,13,190139,Andrew,Waldron,,,593228,600,675.4822562713,
Men Collegiate D,14,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,600,690.57870752556,
Men Collegiate D,DNF,190144,Connor,Stibolt,US Naval Academy,,592959,600,720.77161003408,
Men Junior 9-14 Cat 3/4/5,1,178581,Ian,Liebler,,,548765,,,
Men Junior 9-14 Cat 3/4/5,2,165816,Gabriel,Echeverri,,,548586,,,
Men Junior 9-14 Cat 3/4/5,3,174984,Adrien,Guyon,Fat Frogs Racing,,580871,,,
Men Masters 45+ Open,1,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,401.41,329.56766666667,
Men Masters 45+ Open,2,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,408.41,342.12472222222,
Men Masters 45+ Open,3,18479,Keith,Johnson,Rock N Roll Lubrication,,50802,356.21,354.68177777778,
Men Masters 45+ Open,4,190183,?,N/a,Fat Frogs Racing/ Cheerbacks of Fat Frogs Racing,,592144,400,367.23883333333,
Men Masters 45+ Open,5,32849,Douglas,Hight,Fat Frogs Racing,,339848,361.77,379.79588888889,
Men Masters 45+ Open,6,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,414.43,392.35294444444,
Men Masters 45+ Open,7,16986,Todd,Bickling,Team Bike Doctor,,257925,469.06,404.91,
Men Masters 45+ Open,8,174981,Andy,Winch,THR Cycling,,196142,456.6,417.46705555556,
Men Masters 45+ Open,9,18471,Rick,Young,Steel Mountain Cycling,,221317,426.16,430.02411111111,
Men Masters 45+ Open,10,17053,Charles,Kyle,KyleCoaching p/b Axiologic Solutions,,191862,400,442.58116666667,
Men Masters 45+ Open,11,136742,Mike,Ivancic,US Military Endurance Sports,,492970,476.24,455.13822222222,
Men Masters 45+ Open,12,190188,Sean,Tulley,US Military Endurance Sports,,522602,400,467.69527777778,
Men Masters 45+ Open,DNF,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,,214269,411.44,492.80938888889,
Men Masters 45+ Open,DNF,16935,Laura,Cook,Evolution Cycling Club,,226016,421.15208333333,492.80938888889,
Women Cat 1/2/3,1,159173,Paige,Bower,Lateral Stress Velo Inc.,,531471,469.38,392.52492361111,
Women Cat 1/2/3,2,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,252502,531.14,413.26393888889,
Women Cat 1/2/3,3,125859,Shannon,Goyda,Benissimo,,482120,494.85,434.00295416667,
Women Cat 1/2/3,4,16935,Laura,Cook,Evolution Cycling Club,,226016,421.15208333333,454.74196944444,
Women Cat 1/2/3,5,190184,?,N/a,Sweet Spot Cycling,,552342,400,475.48098472222,
Women Cat 1/2/3,6,68339,Gisela,Bell,Rock N Roll Lubrication,,401290,526.67,496.22,
Women Cat 1/2/3,7,146188,Krista,Townsend,Rogue Velo Racing,,526886,521.39,516.95901527778,
Women Cat 1/2/3,8,128548,Dixie,House,Sweet Spot Cycling,,498598,516.25,537.69803055556,
Women Cat 1/2/3,9,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,496.22,558.43704583333,
Women Cat 1/2/3,10,18619,Erin,Silliman,Sweet Spot Cycling,,260287,489.06,579.17606111111,
Women Cat 1/2/3,11,21510,Sharon,Leary,Sweet Spot Cycling,,272994,581.65,599.91507638889,
Women Cat 1/2/3,DNF,128548,Dixie,House,Sweet Spot Cycling,,498598,516.25,641.39310694444,
Women Cat 1/2/3,DNF,46995,Mary,Still,Mermaid Winery,,368854,467.8,641.39310694444,
Women Cat 3/4,1,162215,Johanna,Neuber,Tradewind Cycling Team,,542195,490.6,452.052,
Women Cat 3/4,2,146188,Krista,Townsend,Rogue Velo Racing,,526886,521.39,474.5115,
Women Cat 3/4,3,125859,Shannon,Goyda,Benissimo,,482120,494.85,496.971,
Women Cat 3/4,4,174462,Amanda,Deverich,Sweet Spot Cycling,,571415,557.11,519.4305,
Women Cat 3/4,5,68339,Gisela,Bell,Rock N Roll Lubrication,,401290,526.67,541.89,
Women Cat 3/4,6,113211,Chandra,Little,Pro Bike FC Cycling Team,,467381,642.63,564.3495,
Women Cat 3/4,7,117878,Maize,Wimbush,TWENTY20,,484541,625.94,586.809,
Women Cat 3/4,8,145315,Amy,Ivancic,Women's Free State Racing,,522046,638.98129661954,609.2685,
Women Cat 3/4,DNF,21510,Sharon,Leary,Sweet Spot Cycling,,272994,581.65,654.1875,
Women Cat 5,1,190170,Mallory,Macrostie,,,593411,,,
Women Cat 5,2,190166,Mary,Turner,Sweet Spot Cycling,,591386,,,
Women Cat 5,3,190167,Cristin,Emrick,,,592574,,,
Women Collegiate A,1,174454,Gillian,Bennett,College of William and Mary,,571854,,,
Women Collegiate B,1,174457,Emma,Hutchinson,US Naval Academy,,573447,,,
Women Collegiate C,1,190145,Bethany,Matsick,Liberty University,,591750,,,
Women Collegiate C,2,190146,Mary,Brackett,US Naval Academy,,591607,,,
Women Collegiate C,3,174458,Anna,Saucedo,US Naval Academy,,572586,,,
Women Collegiate C,4,190148,Caitlin,Miller,University of Maryland-College Park,,593219,,,
Women Collegiate C,5,190150,Gabrielle,Graveel,Appalachian State University,,592203,,,
