Race Name,Race Date,Category Name,Place,Total Racers,Points
Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,26,44,541.65953921475,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,18,24,542.02980141819,
Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,8,25,460.79227662864,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,441,1310,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,224,530,,
Bell's Iceman Cometh,2018-11-3,M 54,14,76,405.59210526316,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,328,792,,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,24,134,416.75948383085,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,312,679,,
2023 Waterford Worlds Summer Race Series,2023-05-3,Men Open  Cat 4/5,9,9,505.13054043688,
Grand Prix de Waterford,2023-05-20,Men Cat 4/5,16,27,476.85906985157,
Grand Prix de Waterford,2023-05-20,Men Master 50+,24,29,518.816857557,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,44,54,424.10854351934,
