First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henrique,Serra,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,50,76,342.30802941176,
Sara,Youmans,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Cat Pro/1/2/3,1,3,,
Sara,Youmans,Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,6,8,455.46625,
Jonathon,Hinkle,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,5,36,370.82337053837,
Erik,Voldengen,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,20,36,455.65547353297,
Greg,Steele,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,21,27,391.9069595047,
Kristi,Cutter,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Women,3,5,,
Robert,Tornai,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,9,29,352.69131013391,
Dan,Litwora,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,12,29,376.86220443738,
Cristian,Fuentes,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,21,29,449.37488734779,
Scott,Scholz,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,27,29,497.71667595473,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,11,36,411.12851851852,
Erik,Voldengen,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,19,36,450,
Greg,Steele,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,23,54,407.70759259259,
Greg,Steele,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,23,54,407.70759259259,
Kristi,Cutter,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Women,3,5,,
Robert,Tornai,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,9,29,354.268,
Cristian,Fuentes,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,14,29,393.828,
Dan,Litwora,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,17,29,417.564,
Scott,Scholz,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,28,29,504.596,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,7,40,406.5544,
Erik,Voldengen,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,14,40,448.0252,
Greg,Steele,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,16,29,381.62838095238,
Kristi,Cutter,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Women,5,5,,
Scott,Scholz,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,8,32,349.13522363153,
Dan,Litwora,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,9,32,354.06686545025,
Robert,Tornai,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,13,32,373.79343272513,
Cristian,Fuentes,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,29,32,452.69970182462,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,5,40,388.1392,
Erik,Voldengen,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,32,40,490.59615,
Greg,Steele,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,7,30,344.6994,
Kristi,Cutter,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Women,3,5,,
Dan,Litwora,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,4,32,317.45421350837,
Robert,Tornai,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,5,32,323.92388939234,
Scott,Scholz,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,9,32,349.80259292823,
Cristian,Fuentes,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,19,32,408.02967588397,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,3,40,332.87332798432,
Erik,Voldengen,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,24,40,434.85944533595,
Greg,Steele,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,24,30,397.4048,
Cristian,Fuentes,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,8,32,339.55731738153,
Scott,Scholz,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,13,32,361.22547439179,
Robert,Tornai,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,23,32,404.56178841231,
Dan,Litwora,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,30,32,434.89720822667,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,2,41,358.43626666667,
Erik,Voldengen,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,24,41,457.91466666667,
Greg,Steele,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,15,30,368.88091111111,
Dan,Litwora,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,6,32,349.14055208333,
Scott,Scholz,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,11,32,375.0289375,
Robert,Tornai,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,14,32,390.56196875,
Cristian,Fuentes,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,30,32,473.40480208333,
Heather,Nielson,Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,6,23,380.35962962963,
Istvan,Takacs,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,12,57,403.58870421261,
Cristian,Fuentes,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,18,57,462.09675959865,
Jonathon,Hinkle,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,56,57,530.35615754902,
Sean,Hunter,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,25,75,447.88348584877,
Cristian,Fuentes,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,8,46,358.12304875571,
Rachel,Lee,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 1/2,11,14,418.20716021492,
Scott,Scholz,Tour de Dung #1,2018-03-10,Men Senior Cat 3,8,38,368.02015625,
Sara,Youmans,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat Pro/1/2/3,1,6,351.522,
Cristian,Fuentes,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,67,100,462.93597826087,
Cristian,Fuentes,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,99,105,460.719895,
Cristian,Fuentes,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,100,113,486.85797484277,
Cristian,Fuentes,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,88,113,429.40126884504,
Cristian,Fuentes,Baker City Cycling Classic,2017-06-25,Category 3 Men,11,37,346.6878445796,
Calon,Russell,Baker City Cycling Classic,2017-06-25,Category 3 Men,13,37,358.91802817079,
Aaron,Mcclintock,Baker City Cycling Classic,2017-06-25,Category 3 Men,20,37,401.72367073995,
Istvan,Takacs,Baker City Cycling Classic,2017-06-25,Category 3 Men,21,37,407.83876253555,
Scott,Scholz,Baker City Cycling Classic,2017-06-25,Category 3 Men,30,37,462.87458869591,
David,Hart,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,15,34,390.13813646933,
David,Saltzberg,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,20,34,414.79279529601,
Jonathon,Hinkle,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,12,23,465,
Jeff,Crawford,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,25,77,290.82930035974,
William,Erik hofland,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,75,77,473.57754316026,
Rachel,Lee,Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,4,5,,
Cristian,Fuentes,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,12,37,358.16817708333,
Calon,Russell,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,13,37,364.49354166667,
Istvan,Takacs,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,16,37,383.46963541667,
Aaron,Mcclintock,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,22,37,424.58450520833,
Scott,Scholz,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,30,37,472.02473958333,
David,Hart,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,14,33,385.20720470399,
David,Saltzberg,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,23,33,429.58559059202,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,12,23,465,
Jeff,Crawford,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,26,76,305.80118830994,
William,Erik hofland,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,74,76,413.20456938442,
Rachel,Lee,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,4,5,,
Aaron,Mcclintock,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,9,39,347.10278757666,
Scott,Scholz,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,10,39,350.78617052423,
Istvan,Takacs,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,17,39,376.56985115727,
Calon,Russell,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,24,39,402.35353179031,
Cristian,Fuentes,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,35,39,442.87074421365,
Rachel,Lee,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,6,6,465.78952317708,
David,Saltzberg,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,9,34,366.33731721688,
David,Hart,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,10,34,370.0776153039,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,10,24,432.63979166667,
Jeff,Crawford,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,38,77,348.95266403982,
William,Erik hofland,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,54,77,348.95266403982,
Calon,Russell,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,5,39,323.2321477739,
Aaron,Mcclintock,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,9,39,338.10624170086,
Cristian,Fuentes,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,11,39,345.54328866434,
Scott,Scholz,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,23,39,390.16557044522,
Istvan,Takacs,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,38,39,445.94342267132,
Rachel,Lee,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,2,6,383.70911884573,
David,Saltzberg,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,19,35,403.38194561241,
David,Hart,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,26,35,427.05556489929,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,10,24,433.125,
Jeff,Crawford,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,36,78,307.0955352175,
William,Erik hofland,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,51,78,353.53306281622,
Cristian,Fuentes,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,4,39,324.21172718278,
Aaron,Mcclintock,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,8,39,338.00889799366,
Calon,Russell,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,17,39,369.05253231815,
Scott,Scholz,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,22,39,386.29899583176,
Istvan,Takacs,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,27,39,403.54545934537,
Rachel,Lee,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,1,6,390.86855909858,
David,Hart,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,17,36,396.61805438759,
David,Saltzberg,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,24,36,420.29167367446,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,11,24,438.75,
Jeff,Crawford,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,39,78,315.49695669297,
William,Erik hofland,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,64,78,368.83151273304,
Scott,Scholz,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,11,39,365.46644736842,
Cristian,Fuentes,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,14,39,380.58638157895,
Istvan,Takacs,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,17,39,395.70631578947,
Calon,Russell,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,22,39,395.70631578947,
Aaron,Mcclintock,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,26,39,395.70631578947,
Rachel,Lee,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,4,6,417.27988671875,
David,Hart,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,11,36,376.48148148148,
David,Saltzberg,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,17,36,400,
Jonathon,Hinkle,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,7,24,416.25,
Jeff,Crawford,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,25,79,329.06344017094,
William,Erik hofland,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,68,79,389.16078205128,
Tatiana,Campos,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,21,22,736.90720032927,
Rachel,Lee,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,23,46,419.16244021468,
Heather,Nielson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,46,46,508.44114859909,
David,Root,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,20,20,559.26148574056,
Cristian,Fuentes,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,18,46,398.77937637869,
Istvan,Takacs,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,24,46,431.19935356146,
Jeff,Crawford,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,22,64,321.81646536877,
Wacek,Godycki,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,33,64,366.95360696926,
Henrique,Serra,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,49,64,428.5042546063,
Erik,Hofland,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,62,64,428.5042546063,
Sara,Youmans,Idaho State Road Race Championship,2017-05-13,Women Cat 1/2,1,4,,
Heather,Nielson,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,33,44,451.30665994458,
Sara,Youmans,Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,43,44,478.70030819216,
Istvan,Takacs,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,22,63,393.70311701926,
Cristian,Fuentes,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,23,63,398.09884732413,
Sara,Youmans,Spring Breakout #3,2017-04-29,Women Cat 1/2,1,3,,
Dan,Litwora,Gorge Roubaix,2017-04-1,Men Category 3/4,15,46,356.36427137533,
Cristian,Fuentes,Gorge Roubaix,2017-04-1,Men Category 3/4,21,46,364.49467339332,
Travis,Brown,Gorge Roubaix,2017-04-1,Men Pro/1/2,26,35,338.58515870683,
William,Erik hofland,Gorge Roubaix,2017-04-1,Men Pro/1/2,27,35,342.91581172177,
Jeff,Crawford,Gorge Roubaix,2017-04-1,Men Pro/1/2,28,35,347.24646473671,
Andrew,Suchocki,Gorge Roubaix,2017-04-1,Men Pro/1/2,29,35,351.57711775165,
Rachel,Lee,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,9,18,422.57838888889,
Christopher,Ramsey,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,4,32,269.1463305125,
Travis,Brown,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 1/2,4,6,260.203,
