Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2013-02-24,Masters Men 30-39,11,12,322.93786997933,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,14,18,479.08530338542,
Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,14,23,411.55303030303,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 30+,2,5,,
Hammer Velo Criterium,2013-06-1,Men Category 5,5,15,467.85714285714,
OBRA TTT,2013-06-9,Men 4/5,2,24,,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 35-39,7,9,324.53151718664,
Jack Frost TT,2014-02-23,Eddy Senior Men,7,27,354.38136426143,
Dirty Circles 2,2014-03-9,Masters Men 4/5,28,29,455.71428571429,
Dirty Circles 3,2014-03-16,Masters Men 4/5,3,35,347.05882352941,
Cherry Pie,2014-03-23,Masters Men 4/5 40+,5,33,399.375,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,15,49,421.875,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 35+,13,16,548.34783333333,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,7,18,380,
Houston Grand Crit,2014-05-11,Men Cat 5,44,54,559.00640123771,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 40+,7,13,450,
Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,13,20,315,
Wildcat Mtn Uphill Challenge,2014-07-13,Eddy,5,6,479.44395780452,
Revenge of the Disc - Race 1,2014-07-26,Eddy Men,5,8,400,
OBRA TT,2014-08-9,Eddy Men,6,8,413.96480350961,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,3,73,415.67851851852,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,70,79,590.51545849009,
The Walburg Classic,2015-02-21,Men B Cat 5,22,49,394.42159487031,
Pace Bend Road Race,2015-02-22,Men Cat 5,38,57,543.87168,
Jack Frost TT,2015-02-22,Eddy Senior Men,13,35,381.87369117647,
PURE Driveway Series,2015-03-19,Men Cat 4/5,54,73,489.90040677529,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
As The Raven Flies,2015-04-18,Eddy Senior Men,2,10,381.41175878431,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,47,53,505.70205282507,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Men,11,14,418.71569642857,
OBRA Uphill TT Championship,2015-07-19,Masters Men 40-44,4,4,,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,DNF,65,496.75412718096,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,DNF,53,556.64211560513,
Pace Bend Road Race,2016-02-28,Men Cat 4,DNF,91,512.88087261981,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,29,43,497.34531271243,
PURE Austin Driveway Series,2016-03-17,Men 4/5,11,77,459.01555556857,
Sealy Road Race Series,2016-03-26,Men Cat 4,14,53,401.18083333333,
PURE Austin Driveway Series,2016-03-31,Men 4/5,12,71,396.28157683413,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-05-5,Men 4/5,8,53,392.46910345279,
PURE Austin Driveway Series,2016-05-12,Men 4/5,24,56,433.37286902009,
PURE Austin Driveway Series,2016-05-12,Men 3/4,51,61,498.13940159535,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,4,28,403.33002186619,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,25,36,473.73728502826,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,76,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,76,87,519.72269186047,
PURE Austin Driveway Series,2016-06-25,Men 4/5,39,51,494.99238813956,
PURE Austin Driveway Series,2016-06-25,Men 3/4,47,59,496.21762135241,
PURE Austin Driveway Series,2016-06-30,Men 3/4,53,54,484.16600815073,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-08-4,Men 4/5,5,63,381.94921515387,
PURE Austin Driveway Series,2016-08-11,Men 4/5,3,57,381.40255691081,
PURE Austin Driveway Series,2016-09-1,Men 3/4,19,58,484.33126666667,
PURE Austin Driveway Series,2016-09-1,Men 4/5,8,55,433.2652,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-3,Men 4/5,10,53,,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,8,46,371.26308057971,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,22,60,431.8546,
Oatmeal Road Race,2017-01-21,Men 4/5,12,63,415.07512352721,
Pace Bend Road Race,2017-02-26,Men Cat 4,41,74,465.35791666667,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,20,21,509.8614,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,16,21,483.75,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,17,21,490.5,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,18,21,491.04961886976,
