Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,DNF,101,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,59,142,147.71186440678,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,18,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,41,54,322.5,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,26,45,305.11363636364,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,48,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,34,66,154.77272727273,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,35,94,306.70212765957,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,20,38,327.90596491228,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,68,109,284.71544450061,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,47,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,153,164,201.67669129806,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,94,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,27,35,238.63580383607,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,45,49,234.91918772818,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,30,61,296.70066636771,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,25,25,243.64488226744,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,47,84,200.44949071868,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,107,124,186.66012365591,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,24,27,277.67747958687,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,DNF,38,270.47220276106,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,59,65,239.06080208333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,73,79,439.21998245614,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,39,80,313.52389091002,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,45,65,349.7435,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,40,49,303.78385416667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,54,66,408.27378787879,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,35,43,330.23107142857,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,24,53,310.69980769231,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,24,40,316.41375,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,53,60,362.20323333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,30,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,DNF,56,348.87129374404,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,DNF,35,515.76483333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,31,49,453.25742857143,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 2 M,17,36,346.91176470588,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,19,29,417.14285714286,
