Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,397.22,329.79716666667,
Cat 3,2,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,383.13,333.35530833333,
Cat 3,3,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Tea,,361385,352.14,336.91345,
Cat 3,4,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,383.64,340.47159166667,
Cat 3,5,148930,Frederick,Junge,Base Media Racing Team,,521501,420.68352167071,344.02973333333,
Cat 3,6,121275,Devin,Handler,Trailhead Racing,,470102,397.95,347.587875,
Cat 3,7,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,392.44415524011,351.14601666667,
Cat 3,8,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,350.22,354.70415833333,
Cat 3,9,131274,Justin,Hopkins,Maplewood Bicycle St. Louis,,500065,375.94,358.2623,
Cat 3,10,138108,John,Bowie,INTENT,,510228,345.21,361.82044166667,
Cat 3,11,86843,Jonathan,Bell,,,215852,397.29,365.37858333333,
Cat 3,12,122555,Luke,Skov,Harvest Racing,,457670,394.25,368.936725,
Cat 3,13,150986,Christopher,Baker,Lift Racing,,,435.11,376.05300833333,
Cat 3,13,150986,Christopher,Baker,Lift Racing,,530342,435.11,376.05300833333,
Cat 3,14,131915,Ethan,Wilson,PSIMET Racing,,292309,397.72,379.61115,
Cat 3,15,108308,Matt,Ampleman,Dogfish,,412750,419.84,383.16929166667,
Cat 3,16,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,355.21,386.72743333333,
Cat 3,17,133862,Dustin,Musgrave,,,502670,407.2,390.285575,
Cat 3,18,134836,Hassan,Najfi,,,495179,411.08,393.84371666667,
Cat 3,19,49298,Jacob,Slosar,quantum solutions intelligentsia,,400799,380.5,397.40185833333,
Cat 3,20,48903,Derek,Bass,Experience Fayetteville Cycling Team,,370077,447.44851994302,400.96,
Cat 3,21,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,407.05,404.51814166667,
Cat 3,22,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,377.91,408.07628333333,
Cat 3,23,37380,Steven,Chaney,Dogfish/Team Noah,,177388,463.67,411.634425,
Cat 3,24,138917,George,Hyland,polish & slavic fcu/kruto international cycling team,,513003,412.98,415.19256666667,
Cat 3,25,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,400.96,418.75070833333,
Cat 3,26,101058,Austin,Hess,Kuat Trek P/B A&B Cycle,,425160,454.69,422.30885,
Cat 3,27,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,426.23,425.86699166667,
Cat 3,28,99379,Drew,Cardoza,Hodges Bend Racing,,368951,440.73,429.42513333333,
Cat 3,29,49255,Jp,Slosar,The Cyclery Racing Team,,350074,450.31,432.983275,
Cat 3,30,87182,Steven,Bromiel,INTENT Race Team,,408562,420.44,436.54141666667,
Cat 3,31,75542,Nick,Pomella,PSIMET Racing,,392940,422.04,440.09955833333,
Cat 3,32,90490,Robert,Varner,,,408215,369.97,443.6577,
Cat 3,33,101717,Alex,Edwards,PSIMET Racing,,208217,391.04,447.21584166667,
Cat 3,34,125051,John,Fratinardo,Dogfish/Team Noah,,482135,413.52,450.77398333333,
Cat 3,35,85039,Tyler,Curtis,Spin Racing,,410856,390.07,454.332125,
Cat 3,36,108611,Terrance,Boxx,Lift Center Racing,,443143,408.79,457.89026666667,
Cat 3,37,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Tea,,455636,446.53,461.44840833333,
Cat 3,38,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Team,,412563,336.77,465.00655,
Cat 3,39,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,449.45,468.56469166667,
Cat 3,40,99955,Jafet,Torres,Team Veloz,,411568,399.02,472.12283333333,
Cat 3,DNF,37369,Scott,Peipert,Dogfish/Team Noah,,258364,484.65543478261,479.23911666667,
Cat 3,DNF,91332,Casey,Lang,,,416974,454.38,479.23911666667,
Cat 3,DNF,48671,Adam,Lang,,,343158,420.1,479.23911666667,
Cat 3,DNF,46433,Andrew,Cady,,,346110,300,479.23911666667,
Cat 4,1,102947,Philip,Leachman,Trailhead Racing,,438365,394.52,330.7945,
Cat 4,2,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,393.44,336.24192,
Cat 4,3,130105,Jack,Mcnamara,,,499441,379.55,341.68934,
Cat 4,4,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,403.99,347.13676,
Cat 4,5,120136,Kevin,Anderson,Velo Force,,409818,378.07,352.58418,
Cat 4,6,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,505.64,358.0316,
Cat 4,7,119021,Tyler,Porter,Lift Center Racing,,475202,443.71,363.47902,
Cat 4,8,153524,Chase,Coffman,Kuat Trek p/b A&B Cycle,,537545,414.96,368.92644,
Cat 4,9,60590,Larry,Johns,,,368958,394.66,374.37386,
Cat 4,10,140597,Bennett,Fallow,Dogfish/Team Noah,,284465,422.89,379.82128,
Cat 4,11,148220,Matt,Furlong,,,526759,379.51,385.2687,
Cat 4,12,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,436.77,390.71612,
Cat 4,13,37287,Jeremy,Eisenhauer,Wheelfast Cycling Team,,276841,400,396.16354,
Cat 4,14,145328,Bryce,Ward,Breakaway Cycling Team,,518444,453.42,401.61096,
Cat 4,15,146833,Tyler,Kaufman,,,524480,393.96,407.05838,
Cat 4,16,145322,Jacob,Boone,University of Arkansas Cycling Team,,525743,490.22,412.5058,
Cat 4,17,39078,David,Carron,,,330582,491.93,417.95322,
Cat 4,18,139763,Andrew,Dettmer,SBC Cycling,,514710,495.93,423.40064,
Cat 4,19,86854,Brian,Silvester,The Cyclery Racing Team,,429706,372.47,428.84806,
Cat 4,20,155968,Kyle,Farmer,Pastaria - Big Shark Racing,,526919,483.14,434.29548,
Cat 4,21,99631,Shay,Wright,,,435220,482.86,439.7429,
Cat 4,22,131263,Colten,Renier,Beta Theta Pi,,500194,503.19,445.19032,
Cat 4,23,146814,Zachary,Tucker,,,527522,489.54014327601,450.63774,
Cat 4,24,146836,Steven,Burkett,Billy Goat Racing Team,,524929,493.72,456.08516,
Cat 4,25,87170,Hayden,Fox,Andrie Junior Development Team,,411953,417.71,461.53258,
Cat 4,26,81360,Eric,Frazier,The Cyclery Racing Team,,68762,400,466.98,
Cat 4,27,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,526.11,472.42742,
Cat 4,28,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,497.91,477.87484,
Cat 4,29,117526,Bryan,Barts,CANNONBALL HUB,,472295,455.41,483.32226,
Cat 4,30,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,474.73,488.76968,
Cat 4,31,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,468.28,494.2171,
Cat 4,32,113639,Jack,Basler,,,470597,465.68,499.66452,
Cat 4,33,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,492.27,505.11194,
Cat 4,34,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,513.27,510.55936,
Cat 4,35,86845,Jeremy,Roberts,Quantum Solutions Intelligentsia Jr Development Team,,382306,464.01,516.00678,
Cat 4,36,141231,Brian,Barks,,,514683,502.89,521.4542,
Cat 4,37,123655,Bill,Schultz,,,459766,433.45,526.90162,
Cat 4,38,136742,Mike,Ivancic,KCBC Racing,,492970,476.74,532.34904,
Cat 4,39,128636,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,439.82,537.79646,
Cat 4,40,117075,Brody,Burnham,Spin Devo,,391868,520.74,543.24388,
Cat 4,41,75054,Chris,Dougan,The Cyclery Racing Team,,366690,496.09,548.6913,
Cat 4,42,102950,John,Helvey,,,406390,499.43,554.13872,
Cat 4,43,107660,Brian,Shelton,Dogfish/Team Noah,,321312,514.37,559.58614,
Cat 4,44,155995,Patrick,Dunn,Pastaria - Big Shark,,528979,473.41,565.03356,
Cat 4,45,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,483.17,570.48098,
Cat 4,46,133279,Kyle,Mundhenke,,,502689,384.75,575.9284,
Cat 4,47,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,493.13,581.37582,
Cat 4,48,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,494.74,586.82324,
Cat 4,49,68294,Scott,Silvers,Marx-Bensdorf / BPC Cycling Team,,378688,442.97,592.27066,
Cat 4,50,37309,Christopher,Bognar,Dogfish/Team Noah,,272061,400,597.71808,
Cat 4/5,1,153524,Chase,Coffman,Kuat Trek p/b A&B Cycle,,537545,414.96,367.21416666667,
Cat 4/5,2,130105,Jack,Mcnamara,,,499441,379.55,372.38828125,
Cat 4/5,3,139576,Carlos,Bernabe,Team Veloz,,515379,431.09,377.56239583333,
Cat 4/5,4,63006,Brian,Marsoun,,,341578,473.83,382.73651041667,
Cat 4/5,5,161332,Kiel,Lester,,,502407,450,387.910625,
Cat 4/5,6,131263,Colten,Renier,Beta Theta Pi,,500194,503.19,393.08473958333,
Cat 4/5,7,131262,Jonathan,Jaggard,,,498816,455.14,398.25885416667,
Cat 4/5,8,136740,Orion,Child,,,509431,469.3,403.43296875,
Cat 4/5,9,155291,Marvin,Maya,Team Veloz,,482626,458.06949358974,408.60708333333,
Cat 4/5,10,84081,Joe,West,,,,369.13718035784,413.78119791667,
Cat 4/5,11,146817,James,Reed,,,513709,445.53,418.9553125,
Cat 4/5,12,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,,529326,438.52,424.12942708333,
Cat 4/5,13,124636,Michael,Deal,,,443006,483.7,429.30354166667,
Cat 4/5,14,83309,Michael link,Big tree cycling,,,391409,404.59,434.47765625,
Cat 4/5,15,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,455.61,439.65177083333,
Cat 4/5,16,83298,Edgar,Amezcua,,,440046,450,444.82588541667,
Cat 4/5,17,39078,David,Carron,,,330582,491.93,450,
Cat 4/5,18,140367,Samuel,Hagedorn,,,514951,503.59,455.17411458333,
Cat 4/5,19,113639,Jack,Basler,,,470597,465.68,460.34822916667,
Cat 4/5,20,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,501.8,465.52234375,
Cat 4/5,21,161326,Andrew,Olson,,,428398,450,470.69645833333,
Cat 4/5,22,150049,Drake,Abbey,,,527736,414.12466025641,475.87057291667,
Cat 4/5,23,125099,Evan,Mueller,The Cyclery Racing Team,,482206,408.9097037037,481.0446875,
Cat 4/5,24,142427,Charles,Givens,SBC Cycling,,513855,538.87,486.21880208333,
Cat 4/5,25,48691,Stephen,Finch,South City Cycling Club,,375205,450,491.39291666667,
Cat 4/5,26,161339,Jack,Ruth,Beta cycling,,552826,450,496.56703125,
Cat 4/5,27,37370,Robert,Gould,Velo Force,,231963,450,501.74114583333,
Cat 4/5,28,147740,Tyler,Batton,,,516562,513.1399945,506.91526041667,
Cat 4/5,29,161340,Thomas,Krausz,,,550897,450,512.089375,
Cat 4/5,30,161327,Cayden,Whitehill,,,553630,450,517.26348958333,
Cat 4/5,31,161341,Nino,Giganti,,,551236,450,522.43760416667,
Cat 4/5,32,146846,Kaiwen,Luan,xXx Racing,,524210,535.61,527.61171875,
Masters 40+ Cat 1/2/3/4,1,47020,Keith,Guilford,The Cyclery Racing Team,,318648,316.65,301.6055,
Masters 40+ Cat 1/2/3/4,2,37378,Mark,Murawski,Gateway Cycling Club,,144636,314.3,306.86164705882,
Masters 40+ Cat 1/2/3/4,3,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,388.72,312.11779411765,
Masters 40+ Cat 1/2/3/4,4,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,359.12,317.37394117647,
Masters 40+ Cat 1/2/3/4,5,48740,Craig,Cooper,Pasteria - Big Shark,,210771,423.74,322.63008823529,
Masters 40+ Cat 1/2/3/4,6,37335,T,David cummings,Gateway Cycling Club,,173579,383.91,327.88623529412,
Masters 40+ Cat 1/2/3/4,7,37337,Karl,Stover,Billy Goat Racing Team,,34328,340.8,333.14238235294,
Masters 40+ Cat 1/2/3/4,8,49248,Scott,Shaw,The Cyclery Racing Team,,182683,379.36,338.39852941176,
Masters 40+ Cat 1/2/3/4,9,36680,Andrew,Anderson,PSFCU International Cycling Team,,204122,431.35,343.65467647059,
Masters 40+ Cat 1/2/3/4,10,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,357.56,348.91082352941,
Masters 40+ Cat 1/2/3/4,11,73715,Doug,Zell,Intelligentsia-Allied,,392104,371.54,354.16697058824,
Masters 40+ Cat 1/2/3/4,12,37192,Kevin,Collins,Speed Merchants,,76192,412.9,359.42311764706,
Masters 40+ Cat 1/2/3/4,13,37208,Gary,Dyer,,,50908,343.39,364.67926470588,
Masters 40+ Cat 1/2/3/4,14,37204,Bob,Santarelli,,,31274,350,369.93541176471,
Masters 40+ Cat 1/2/3/4,15,41779,Dean,Abt,xXx Racing,,360492,375.62,375.19155882353,
Masters 40+ Cat 1/2/3/4,16,29094,Ivan,Murdock,MOAB Masters Racing,,298503,434.06,380.44770588235,
Masters 40+ Cat 1/2/3/4,17,74497,David,Archer,The Cyclery and Fitness,,252560,393.2,385.70385294118,
Masters 40+ Cat 1/2/3/4,18,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,401.33,390.96,
Masters 40+ Cat 1/2/3/4,19,125591,James,Host,,,486012,397.95,396.21614705882,
Masters 40+ Cat 1/2/3/4,20,6428,Christian,Verry,Gateway Cycling,,276629,381.31,401.47229411765,
Masters 40+ Cat 1/2/3/4,21,37300,James,Klages,Pastaria - Big Shark Racing,,72572,455.03,406.72844117647,
Masters 40+ Cat 1/2/3/4,22,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,452.17,411.98458823529,
Masters 40+ Cat 1/2/3/4,23,62019,Dennis,Roberts,ChristianCycling St Louis,,265342,450.7,417.24073529412,
Masters 40+ Cat 1/2/3/4,24,53216,Kevin,Limpach,Harvest Racing,,245870,372.33,422.49688235294,
Masters 40+ Cat 1/2/3/4,25,26946,Mike,Rickey,Intelligentsia Coffee,,29802,340.6,427.75302941176,
Masters 40+ Cat 1/2/3/4,26,128621,John,Rines,Pastaria - Big Shark Racing,,29925,387.46,433.00917647059,
Masters 40+ Cat 1/2/3/4,27,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.96,438.26532352941,
Masters 40+ Cat 1/2/3/4,28,37803,Juan,Ramirez,Pastaria - Big Shark Racing Team,,62731,387.38,443.52147058824,
Masters 40+ Cat 1/2/3/4,29,124635,Dennis,Lilly,,,482205,462.35,448.77761764706,
Masters 40+ Cat 1/2/3/4,30,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,425.61,454.03376470588,
Masters 40+ Cat 1/2/3/4,31,29079,Thomas,Hawley,Schellers Evansville Racing Team,,333500,490.52,459.28991176471,
Masters 40+ Cat 1/2/3/4,32,615,Greg,Olsen,,,,407.72,464.54605882353,
Masters 40+ Cat 1/2/3/4,33,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,424.92,469.80220588235,
Masters 40+ Cat 1/2/3/4,34,37371,Samuel,Moore,Metro East Cycling,,77370,457.78,475.05835294118,
Men Juniors 9-18 Open,1,85716,Yukio,Mariner,Nashville Local Cycling,,422849,386.43,386.43,
Men Juniors 9-18 Open,2,99631,Shay,Wright,,,435220,482.86,417.22488888889,
Men Juniors 9-18 Open,3,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,474.73,430.16427777778,
Men Juniors 9-18 Open,4,136740,Orion,Child,,,509431,469.3,443.10366666667,
Men Juniors 9-18 Open,5,117075,Brody,Burnham,Spin Devo,,391868,520.74,456.04305555556,
Men Juniors 9-18 Open,6,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,513.27,468.98244444444,
Men Juniors 9-18 Open,7,136737,Asa,Child,,,509433,531.1,481.92183333333,
Men Juniors 9-18 Open,8,160867,Jacob,Hatcher,Nashville Local Cycling,,551819,537.5,494.86122222222,
Men Juniors 9-18 Open,9,92951,Axel,Creed,Gateway Harley-Davidson Trek Development,,422442,541.64,507.80061111111,
Men Juniors 9-18 Open,10,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,541.15,520.74,
Men Juniors 9-18 Open,11,142089,Atticus,Jones,,,454688,498.06,533.67938888889,
Men Juniors 9-18 Open,12,161338,Justin,Ricketts,Team Mack Racing Assn,,546026,450,546.61877777778,
Men Juniors 9-18 Open,13,135309,Levi,Brent,Central Junior Cycling Devo,,457951,450,559.55816666667,
Men Juniors 9-18 Open,14,136738,Rowan,Child,,,509434,570.24,572.49755555556,
Men Juniors 9-18 Open,15,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,596.84,585.43694444444,
Men Juniors 9-18 Open,16,161325,Nicholas,Borja,,,553160,450,598.37633333333,
Men Juniors 9-18 Open,17,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,615.49,611.31572222222,
Men Juniors 9-18 Open,18,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,627.58,624.25511111111,
Men Juniors 9-18 Open,19,139748,Zane,Creed,Gateway Harley-Davidson Trek Development,,467244,659.04,637.1945,
Pro/Cat 1/2,1,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,263.55,263.55,
Pro/Cat 1/2,2,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek Development,,320582,329.36,283.8195959596,
Pro/Cat 1/2,3,30284,Joshua,Carter,NGCA Elite p/b Tyler Perry Studios and P,,110443,360.67,285.66585858586,
Pro/Cat 1/2,4,88271,Tyler,George,xXx Racing,,245737,326.77,287.51212121212,
Pro/Cat 1/2,5,49257,Ian,Borella,,,345484,339.07,289.35838383838,
Pro/Cat 1/2,6,37279,Andrew,Lang,Pastaria - Big Shark Racing Team,,340124,330.87,291.20464646465,
Pro/Cat 1/2,7,26945,Ryan,O'boyle,Project Echelon Racing,,299155,299.89,293.05090909091,
Pro/Cat 1/2,8,63355,John,Frey,Team Kaos Cycling,,347328,312.79,294.89717171717,
Pro/Cat 1/2,9,37519,Lucas,Guyton,,,308798,372.55,296.74343434343,
Pro/Cat 1/2,10,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,303.64,298.5896969697,
Pro/Cat 1/2,11,48702,Grant,Erhard,Bissell/ABG Cycling Club,,247652,299.82,300.43595959596,
Pro/Cat 1/2,12,75062,Jesse,Siemen,Pastaria - Big Shark Racing Team,,379175,332.4,302.28222222222,
Pro/Cat 1/2,13,34814,Daniel,Lausin,Gateway Harley-Davidson Trek Development,,345004,338.15,304.12848484848,
Pro/Cat 1/2,14,13567,Scott,Ogilvie,Rise Above Cycling,,176998,374.08,305.97474747475,
Pro/Cat 1/2,15,117670,David,Ross,Bicycle Heaven,,368066,314.66,307.82101010101,
Pro/Cat 1/2,16,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,348.87,309.66727272727,
Pro/Cat 1/2,17,60476,Benjamin,Anderson,Iowa City Cycling Club - UIHVC/Specialized,,364716,354.46,311.51353535354,
Pro/Cat 1/2,18,47044,Jack,Funk,GP VeloTek,,221084,399.98,313.3597979798,
Pro/Cat 1/2,19,66121,Rick,Schopp,INTENT,,185666,327.1,315.20606060606,
Pro/Cat 1/2,20,97664,Thomas,Torbik,ABD Cycling Team,,433683,369.27,317.05232323232,
Pro/Cat 1/2,21,139081,Carter,Snow,Maplewood Bicycle Elite Team,,347750,356.99,318.89858585859,
Pro/Cat 1/2,22,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,334.24,320.74484848485,
Pro/Cat 1/2,23,50292,Chris,St. peter,,,360075,342.65,322.59111111111,
Pro/Cat 1/2,24,85716,Yukio,Mariner,Nashville Local Cycling,,422849,386.43,324.43737373737,
Pro/Cat 1/2,25,60594,Leo,Smith,Maplewood Bicycle Elite Team,,393328,351.11,326.28363636364,
Pro/Cat 1/2,26,49297,Evan,Lardinois,,,307737,355.17,328.1298989899,
Pro/Cat 1/2,27,55147,John,Balmer,Century Road Club Of America,,2443,356.16,329.97616161616,
Pro/Cat 1/2,28,25087,Christopher,Curran,Maplewood Bicycle Elite Team,,282543,401.79077777778,331.82242424242,
Pro/Cat 1/2,29,115141,Hugh,Gill,Dogfish/Team Noah,,469206,379.09,333.66868686869,
Pro/Cat 1/2,30,30786,Robin,Zuend,Korte Hammer Down Racing,,290270,356.94,335.51494949495,
Pro/Cat 1/2,31,35013,Andrew,Lister,The Cyclery Racing Team,,148168,360.83,337.36121212121,
Pro/Cat 1/2,32,63033,Trevor,Lister,The Cyclery Racing Team,,157753,363.02,339.20747474747,
Pro/Cat 1/2,33,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,309.79,341.05373737374,
Pro/Cat 1/2,34,37632,Chris,Young,xXx Racing,,330644,320.12,342.9,
Pro/Cat 1/2,35,36737,Eric,Hill,Project Echelon Racing,,334878,351.31,344.74626262626,
Pro/Cat 1/2,36,83294,Harvey,Lewallen iv,Team Type 1 Foundation,,405582,402.99,346.59252525253,
Pro/Cat 1/2,37,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,330.23,348.43878787879,
Pro/Cat 1/2,38,107657,Mark,Zisser,Maplewood Bicycle Elite Team,,458339,369.06,350.28505050505,
Pro/Cat 1/2,39,117661,Aaron,Baker,xXx Racing-Athletico,,397713,357.15,352.13131313131,
Pro/Cat 1/2,40,35042,Hayden,Warner,,,325222,410.36,353.97757575758,
Pro/Cat 1/2,41,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,355.36,355.82383838384,
Pro/Cat 1/2,42,121284,Luke,Pearse,The Cyclery Racing Team,,480489,334.44,357.6701010101,
Pro/Cat 1/2,43,33727,Will,Stoffel,Marx-Bensdorf / BPC Cycling Team,,199999,329.63,359.51636363636,
Pro/Cat 1/2,44,83635,Seth,Worthington,Bissell/ABG Cycling Club,,394358,315.92,361.36262626263,
Pro/Cat 1/2,45,37302,B.j.,Keane,Pastaria - Big Shark Racing Team,,271607,374.03,363.20888888889,
Pro/Cat 1/2,46,41398,Robbin,Rahman,,,290408,371.15,365.05515151515,
Pro/Cat 1/2,47,113555,Mark,Ayala,INTENT Race Team,,440645,345.27,366.90141414141,
Pro/Cat 1/2,48,48669,Derek,Christison,Pastaria - Big Shark Racing Team,,339952,393.34,368.74767676768,
Pro/Cat 1/2,49,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,325.68,370.59393939394,
Pro/Cat 1/2,50,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,310.29,372.4402020202,
Pro/Cat 1/2,51,84186,Geoffrey,Albert,INTENT Race Team,,398204,355.51,374.28646464646,
Pro/Cat 1/2,52,65098,Sean,Mccarthy,ABD Cycling Team,,286941,353.81,376.13272727273,
Pro/Cat 1/2,53,26931,Michael,Keller,Bissell ABG Giant,,283391,334.76,377.97898989899,
Pro/Cat 1/2,54,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,363.98,379.82525252525,
Pro/Cat 1/2,55,37271,Ryan,Wachter,Dogfish Racing,,310585,150,381.67151515152,
Pro/Cat 1/2,56,48720,Luke,Bligh,Dogfish/Team Noah,,280844,150,383.51777777778,
Pro/Cat 1/2,57,27052,Dustin,Morici,Sammy's Racing,,288716,341.05,385.36404040404,
Pro/Cat 1/2,58,26951,Nick,Hand,SBR Quantum Racing,,287561,389.14,387.2103030303,
Pro/Cat 1/2,59,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,339.67,389.05656565657,
Pro/Cat 1/2,60,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,332.37,390.90282828283,
Pro/Cat 1/2,61,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,330.14,392.74909090909,
Pro/Cat 1/2,62,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,320.39,394.59535353535,
Pro/Cat 1/2,63,37199,Jake,Buescher,xXx Racing,,333296,320.96,396.44161616162,
Pro/Cat 1/2,64,124025,Wesley,Phipson,Project Echelon Racing,,492820,342.9,398.28787878788,
Pro/Cat 1/2,65,63014,Evan,Blankenship,Maplewood Bicycle Elite Team,,386458,352.21,400.13414141414,
Pro/Cat 1/2,66,47067,Austin,Elser,,,162583,150,401.9804040404,
Pro/Cat 1/2,67,37351,Peder,Hulse,Dogfish/Team Noah,,61622,411.89,403.82666666667,
Women Cat 3/4,1,128622,Marissa,Carter,Team Mack Racing,,497850,480.82,406.436,
Women Cat 3/4,2,114951,Cedella,Janczak,unattached,,473111,522.03,418.23092307692,
Women Cat 3/4,3,121293,Summer,Gilbert,,,401265,431.63,430.02584615385,
Women Cat 3/4,4,150038,Francesca,Stubbins,,,528206,522.88,441.82076923077,
Women Cat 3/4,5,64750,Shannon,Wright,,,356858,429.23,453.61569230769,
Women Cat 3/4,6,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,505.82985223608,465.41061538462,
Women Cat 3/4,7,97219,Casandra,Dickerson,Team isocentric,,397724,581.52,477.20553846154,
Women Cat 3/4,8,48146,Julie,Funk,GP Velotek,,242234,579.73,489.00046153846,
Women Cat 3/4,9,76162,Elizabeth,Vermann,Billy Goat Bicycles,,405957,550,500.79538461538,
Women Cat 3/4,10,131865,Amanda,Lappe,Maplewood Bicycle,,481436,542.68,512.59030769231,
Women Cat 3/4,11,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,534.63,524.38523076923,
Women Cat 3/4,12,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,560.86,536.18015384615,
Women Cat 3/4,13,47053,Brianne,Guilford,GP Velotek,,325596,532.28,547.97507692308,
Women Cat 3/4,14,104512,Janette,Barber,The Cyclery Racing Team,,438223,600.05,559.77,
Women Cat 3/4,15,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,502.15,571.56492307692,
Women Cat 3/4,16,98050,Mary Ann,Sedor,INTENT,,414408,644.44,583.35984615385,
Women Cat 3/4,17,69208,Judy,Slosar,GP Velotek,,400068,612.25,595.15476923077,
Women Cat 3/4,18,108605,Mary,Haizlip,Marx-Bensdorf / BPC Cycling Team,,459091,558.68,606.94969230769,
Women Cat 3/4,19,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,,535349,621.67515367235,618.74461538462,
Women Cat 3/4,20,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,,462012,613.69,630.53953846154,
Women Cat 3/4,21,161343,Emily,Johnson,The Cyclery Racing Team,,552138,550,642.33446153846,
Women Cat 3/4,22,146859,Karen,Hatch,The Cyclery Racing Team,,416246,638.64,654.12938461538,
Women Cat 3/4,23,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,590.09,665.92430769231,
Women Cat 3/4,24,115153,Heather,Patton,Korte Hammer Down Racing,,460967,639.98,677.71923076923,
Women Cat 3/4,25,146826,Susana,Calderon,The Cyclery Racing Team,,392024,619.11,689.51415384615,
Women Cat 3/4,26,107653,Renee,Ehrlich,The Cyclery Racing Team,,424446,668.3,701.30907692308,
Women Juniors 9-18 Open,1,128622,Marissa,Carter,Team Mack Racing,,497850,480.82,480.82,
Women Juniors 9-18 Open,2,122551,Lauren,Weigel,Spin Devo,,481464,632.85,543.72613333333,
Women Juniors 9-18 Open,3,122552,Ragan,Weigel,North Iowa Spin,,481468,649.74,557.7946,
Women Juniors 9-18 Open,4,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,636.53,571.86306666667,
