Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17275,Lucas,Paz,East Bay Velo Club,,150305,268.04,243.198,
Men Cat 1/2/3 Master 35+,2,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,260.77,255.698,
Men Cat 1/2/3 Master 35+,3,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,,48303,281.85,268.198,
Men Cat 1/2/3 Master 35+,4,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,237.98,280.698,
Men Cat 1/2/3 Master 35+,5,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Team,,189872,280.69376692185,293.198,
Men Cat 1/2/3 Master 35+,6,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,326.83,305.698,
Men Cat 1/2/3 Master 35+,7,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,,270992,360.49,318.198,
Men Cat 1/2/3 Master 35+,8,16486,Adam,Hensley,AIAGE / Bolthouse Farms,,264830,329.72388936135,330.698,
Men Cat 1/2/3 Master 35+,9,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,,254786,374.56642801765,343.198,
Men Cat 1/2/3 Master 45+,1,15428,Chris,Courtney,SJBC,,47303,328.64,286.42733333333,
Men Cat 1/2/3 Master 45+,2,4663,Hunter,Ziesing,Hammer/Charity of Choice,,39478,305.69,295.91151851852,
Men Cat 1/2/3 Master 45+,3,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,379.18,305.3957037037,
Men Cat 1/2/3 Master 45+,4,15205,Cale,Reeder,Hammer/Charity of Choice,,272237,273.95,314.87988888889,
Men Cat 1/2/3 Master 45+,5,42994,Quentin,Sims,One Way Cycling,,107036,376.59,324.36407407407,
Men Cat 1/2/3 Master 45+,6,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,400,333.84825925926,
Men Cat 1/2/3 Master 45+,7,16244,Daryl,Spano,SJBC,,146243,366.98,343.33244444444,
Men Cat 1/2/3 Master 45+,8,18292,David,Passmore,,,27378,288.74,352.81662962963,
Men Cat 1/2/3 Master 45+,9,15559,Gus,Platis,Team City Sacramento,,40616,354.22,362.30081481481,
Men Cat 1/2/3 Master 45+,10,23057,Jeff,Spaulding,SRAM Factory,,223594,335.87,371.785,
Men Cat 1/2/3 Master 45+,11,16522,Andrew,Robertson,Integrity Racing p/b Integrity Roofing,,169555,336.95,381.26918518519,
Men Cat 1/2/3 Master 45+,12,15667,Scott,Hellam,Integrity Racing p/b Integrity Roofing,,287510,399.65,390.75337037037,
Men Cat 1/2/3 Master 45+,13,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,415.53,400.23755555556,
Men Cat 1/2/3 Master 45+,14,16260,Curtis,Eastin,Dayka-Hackett,,40657,387.29,409.72174074074,
Men Cat 1/2/3 Master 45+,15,17904,Jeff,Albert,,,235063,301.08,419.20592592593,
Men Cat 1/2/3 Master 45+,16,17856,Brent,Majors,Central Sierra Cyclists,,286527,395.24,428.69011111111,
Men Cat 1/2/3 Master 45+,17,40877,Frank,Sousa,One-Way Cycling,,57942,400.33,438.1742962963,
Men Cat 1/2/3 Master 45+,18,72675,Clint,Gaver,Morgan Stanley,,12965,400,447.65848148148,
Men Cat 3,1,15451,Ned,Britten,Davis Bike Club Race Team,,304964,328.36,295.12046857103,
Men Cat 3,2,32587,Eric,Hartsuyker,SquadraSF,,288518,352.57165378012,297.08563040778,
Men Cat 3,3,16428,John,Echeveste,Platinum Performance Road Team,,268389,353.27,299.05079224453,
Men Cat 3,4,41768,Scott,Bromstead,Barclay's Racing,,331322,362.77,301.01595408128,
Men Cat 3,5,15551,Bill,Laddish,BERKELY BIKE CLUB (BBC),,20105,335.76,302.98111591803,
Men Cat 3,6,16568,Aaron,Rindy,velo reno,,303731,338.87,304.94627775478,
Men Cat 3,7,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,377.64,306.91143959153,
Men Cat 3,8,40834,Dave,Pankratz,One Way Cycling,,336206,346.18,308.87660142827,
Men Cat 3,9,15403,Chris,Becker,Barclay's Racing,,287692,332.59,310.84176326502,
Men Cat 3,10,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,366.59,312.80692510177,
Men Cat 3,11,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,334.93,314.77208693852,
Men Cat 3,12,15338,Joshua,Pizzica,Gene-Solve,,273910,327.63,316.73724877527,
Men Cat 3,13,28393,Chris,Evans,Peninsula Velo Racing,,321408,395.63,318.70241061202,
Men Cat 3,14,38590,Daniel,Cobley,Big Orange Cycling,,303983,274.9,320.66757244877,
Men Cat 3,15,28376,Michael,Watts,Squadra SF,,211968,397.19,322.63273428552,
Men Cat 3,16,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,374.54,324.59789612227,
Men Cat 3,17,18313,Alex,Lugosch,,,281513,329.92,326.56305795901,
Men Cat 3,18,28492,Jeremiah,Root,SBRacing,,30525,326.02481443154,328.52821979576,
Men Cat 3,19,36284,Alfredo,Gallegos,Platinum Performance Road Team,,303674,369.35,330.49338163251,
Men Cat 3,20,723,John,Cutler,Platinum Performance Cycling Team,,8457,330.59,332.45854346926,
Men Cat 3,21,38558,David,Baumgardner,Momentum Racing LLC - CA,,48271,316.15,334.42370530601,
Men Cat 3,22,28466,Fernando,Padilla,tieni duro,,341214,377.28,336.38886714276,
Men Cat 3,23,28412,Joshua,Webb,Momentum Racing LLC - CA,,300157,347.6,338.35402897951,
Men Cat 3,24,16402,Justin,Mcmorrow,Helens Racing,,304265,363.68029148757,340.31919081626,
Men Cat 3,25,42582,Terence,Traughber,Ritte Racing,,269632,333.46,342.284352653,
Men Cat 3,26,71523,Stacy,Vanhorn,Don Chapin Monterey Bay Racing Team,,387661,300,344.24951448975,
Men Cat 3,27,28260,Joseph,Sullivan,SJBC,,336936,380.39,346.2146763265,
Men Cat 3,28,3288,Unknown,Rider,,,91005,423.32,348.17983816325,
Men Cat 3,29,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,408.97,350.145,
Men Cat 3,30,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,390.38,352.11016183675,
Men Cat 3,31,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,362.83,354.0753236735,
Men Cat 3,32,16163,Peter,Kenton,Tieni Duro,,307426,392.87,356.04048551025,
Men Cat 3,33,28204,Justin,Eatinger,Peninsula Velo Cycling Club,,10382,349.29,358.005647347,
Men Cat 3,34,28156,Isaac,Sparling,SquadraSF,,331080,348.77,359.97080918374,
Men Cat 3,35,28257,Sean,Brandt,Dolce Vita Cycling,,333136,377.36,361.93597102049,
Men Cat 3,36,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,393.55,363.90113285724,
Men Cat 3,37,18396,Damian,Gonzalez,Michael David Winery Cycling Team,,178252,330.95562343304,365.86629469399,
Men Cat 3,38,38082,Christopher,Elbo,SquadraSF,,287728,310.36,367.83145653074,
Men Cat 3,39,15269,Scott,Cox,Barclay's Racing,,288732,341.8,369.79661836749,
Men Cat 3,40,15743,Jonathan,Pettengill,Reno Cycling Team p/b Nature's Bakery,,287637,363.68674501116,371.76178020424,
Men Cat 3,41,16386,Steve,Weixel,Platinum Performance Road Team,,242153,333.0309039768,373.72694204099,
Men Cat 3,42,17860,George,Ciordas,Audi Cycling,,264605,310.97,375.69210387773,
Men Cat 3,43,15936,Victor,Mirzayan,,,262853,300,377.65726571448,
Men Cat 3,44,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,385.23,379.62242755123,
Men Cat 3,45,28214,Chad,Covington,INTEGRITY RACING p/b Integrity Roofing,,7956,392.84899909098,381.58758938798,
Men Cat 3,46,15537,Jon,Stewart,SBRacing,,179851,351,383.55275122473,
Men Cat 3,47,28153,Ryan,Brooks,Dayka-Hackett,,331304,409.63,385.51791306148,
Men Cat 3,48,16392,Neema,Assemi,Integrity Racing,,306675,300,387.48307489823,
Men Cat 3,49,19549,Jonathan,Krier-tran,Fremont Bank Cycling Team,,310223,358.28,389.44823673498,
Men Cat 3,50,18000,Cody,Greer,Doc Lester's Cycling,,309590,351.85,391.41339857172,
Men Cat 3,51,15801,Jake,Mestre,Reno Cycling Team,,205653,300,393.37856040847,
Men Cat 3,52,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,330.35876721673,395.34372224522,
Men Cat 3,53,16171,Ellis,Anderson,Tieni Duro,,274504,407.2,397.30888408197,
Men Cat 3,54,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,392.38257620817,399.27404591872,
Men Cat 3,55,18319,Naveen,Molloy,Giga OM-ARO Pistachios,,283139,336.45,401.23920775547,
Men Cat 3,56,17864,Nick,Baird,Integrity racing,,309596,340.69,403.20436959222,
Men Cat 4,1,37884,Nathan,Oreizi,Dayka-Hackett,,346462,492.4,388.994,
Men Cat 4,2,41672,Brian,Schuster,SquadraSF,,223230,377.21,392.19806903206,
Men Cat 4,3,42010,Bruno,Suttles,,,332032,525.75180036237,395.40213806411,
Men Cat 4,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,452.81,398.60620709617,
Men Cat 4,5,42481,Derek,Unland,SRAM Factory,,287102,427.71,401.81027612822,
Men Cat 4,6,38596,Nick,Kreeger,SquadraSF,,348242,400.25,405.01434516028,
Men Cat 4,7,67715,Attila,Fruttus,Big Orange Cycling,,374774,469.99661571404,408.21841419233,
Men Cat 4,8,30047,Christopher,Malloy,Sram Factory,,366032,413.3,411.42248322439,
Men Cat 4,9,28162,Justin,Widlund,Topsport,,331228,441.07,414.62655225645,
Men Cat 4,10,68205,Nicholaus,Barresi,SquadraSF,,382089,440.25910451289,417.8306212885,
Men Cat 4,11,21263,Graham,Abra,SquadraSF,,305202,449.78,421.03469032056,
Men Cat 4,12,42344,Erik,Funk,,,367761,457.24,424.23875935261,
Men Cat 4,13,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,431.74,427.44282838467,
Men Cat 4,14,41454,Aaron,Dalrymple,Big Orange,,322836,389.55,430.64689741672,
Men Cat 4,15,42055,Daniel,Corral,MetroMint,,340386,480.18341805244,433.85096644878,
Men Cat 4,16,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,488.7,437.05503548084,
Men Cat 4,17,39192,John,Barbicas,Team Mike's Bikes p/b Incase,,309907,430.25,440.25910451289,
Men Cat 4,18,28621,James,Yuan,SquadraSF,,334588,460.04,443.46317354495,
Men Cat 4,19,41836,Michael,Leung,Team Fremont/FFBC powered by Chipotle,,368338,572.02,446.667242577,
Men Cat 4,20,28217,Cesar,Guillen,Evergreen Racing,,332906,404.6,449.87131160906,
Men Cat 4,21,16446,William,Foster,Dayka-Hackett,,286972,443.50821183438,453.07538064111,
Men Cat 4,22,16694,Jeff,Byrd,Dayka Hacket,,268757,366.12,456.27944967317,
Men Cat 4,23,40845,Tyler,Pearce,INTEGRITY RACING / pb Integrity Roofing,,368437,418.63,459.48351870523,
Men Cat 4,24,72668,Joseph,Chicoine,Steven's Bicycles,,253987,400,462.68758773728,
Men Cat 4,25,38480,Jacob,Breidenbach,Ritte Van Vlaanderen,,301639,437.58659311259,465.89165676934,
Men Cat 4,26,38490,Aaron,Daly,Ritte,,261099,437.99,469.09572580139,
Men Cat 4,27,22422,Nick,Shockey,Team City,,319784,468.934986079,472.29979483345,
Men Cat 4,28,38460,Matt,Song,University of California-Davis,,329508,514.85669363705,475.50386386551,
Men Cat 4,29,16411,Vitaly,Gashpar,SquadraSF,,273905,427.69,478.70793289756,
Men Cat 4,30,39971,Michael,Padilla,,,336504,491.13,481.91200192962,
Men Cat 4,31,39242,Charlie,Kimball,Tieni Duro,,293097,407.51009143686,485.11607096167,
Men Cat 4,DNF,42359,Betzalel,Levin,,,340408,480.65539766216,494.72827805784,
Men Cat 4,33,15303,Kevin,Comerford,VSRT/Ds Electric,,158585,400,488.32013999373,
Men Cat 4,34,28529,James,Sears,Team City Sacramento,,328346,463.37529874124,491.52420902578,
Men Cat 4 Master 35+,1,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,,,
Men Cat 4 Master 35+,2,16573,Doug,Cook,Integrity Racing,,7642,,,
Men Cat 4 Master 35+,3,17951,Paul,Berger,Topsport,,297140,,,
Men Cat 4 Master 35+,4,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,,,
Men Cat 4 Master 35+,5,15485,Bob,Loux,Topsport,,287104,,,
Men Cat 4/5 Master 45+,1,71522,Robert,Easley,,,392334,450,331.12033333333,
Men Cat 4/5 Master 45+,2,22361,Brian,Gates,Barclays,,258291,374.77,338.8645952381,
Men Cat 4/5 Master 45+,3,41662,Michael,Ewing,BODY CONCEPTS,,365086,377.73,346.60885714286,
Men Cat 4/5 Master 45+,4,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,388.15,354.35311904762,
Men Cat 4/5 Master 45+,5,28530,Christopher,Metz,unattached,,333224,402.78,362.09738095238,
Men Cat 4/5 Master 45+,6,15426,Daniel,Castellani,,,306441,437.41,369.84164285714,
Men Cat 4/5 Master 45+,7,71556,Winson,Hong,SBR,,16663,450,377.5859047619,
Men Cat 4/5 Master 45+,8,15268,Rafael,Ortiz,,,107842,375.8,385.33016666667,
Men Cat 4/5 Master 45+,9,38651,Kenneth,Cluff,East Bay Velo Club,,335500,425.06,393.07442857143,
Men Cat 4/5 Master 45+,10,16595,Steven,Decker,Steven's Bicycle Racing,,274418,415.39137787752,400.81869047619,
Men Cat 4/5 Master 45+,11,41863,John,Lem,Team Fremont / FFBC pb Chipotle,,364839,401.25,408.56295238095,
Men Cat 4/5 Master 45+,12,38846,Christopher,Bond,Pen Velo,,4171,438.6,416.30721428571,
Men Cat 4/5 Master 45+,13,16603,Rockie,Stevens,Momentum Racing LLC - CA,,286795,449.51,424.05147619048,
Men Cat 4/5 Master 45+,14,64672,Walter,Lohse,,,384604,392.43,431.79573809524,
Men Cat 4/5 Master 45+,15,28619,Vince,Gagliardi,Intergity Racing,,303540,450,439.54,
Men Cat 4/5 Master 45+,16,28518,Harold,Reimer,Suffolk-SunPower Racing,,304549,353,447.28426190476,
Men Cat 4/5 Master 45+,17,21130,Chris,Crescioli,,,293419,440.48,455.02852380952,
Men Cat 4/5 Master 45+,18,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,483.3369515338,462.77278571429,
Men Cat 4/5 Master 45+,19,49525,Ron,Hirshman,Ritte Racing,,169948,441.08194718287,470.51704761905,
Men Cat 4/5 Master 45+,20,22420,Brian,Schmidt,,,311259,433.65,478.26130952381,
Men Cat 4/5 Master 45+,21,50936,Ryan,Allen,One Way Cycling,,337066,413.87,486.00557142857,
Men Cat 4/5 Master 45+,22,72698,Thi,Nguyen,INTEGRITY RACING p/b Integrity Roofing,,392061,450,493.74983333333,
Men Cat 4/5 Master 45+,23,67900,Jack,Wenzel,Body Concepts,,66841,509.84,501.4940952381,
Men Cat 4/5 Master 45+,24,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,,302985,482.62,509.23835714286,
Men Cat 4/5 Master 45+,25,16332,Igor,Bulatov,Central Sierra Cyclists,,304326,539.28,516.98261904762,
Men Cat 4/5 Master 45+,26,16457,John,Hawkins,SLO Nexus-Gym One,,45436,468.57,524.72688095238,
Men Cat 4/5 Master 45+,27,72699,Val,Encomio,Fun Sports Bike,,62873,450,532.47114285714,
Men Cat 4/5 Master 45+,28,69253,David,Alavezos,,,380425,489.9626904367,540.2154047619,
Men Cat 5,1,71534,Jesse,Reeves,none,,366463,500,410.79151300562,
Men Cat 5,2,63456,Ricky,Gonzales,Bolthouse Farms - AIAGE,,378216,449.85239884337,418.90137545966,
Men Cat 5,3,71535,Ryan,Vanderleun,,,389517,500,427.01123791369,
Men Cat 5,4,72070,Geoffrey,Bartz,,,382236,500,435.12110036773,
Men Cat 5,5,60972,Andrew,Juiliano,BicycleBlueBook/HRS/ROCKLOBSTER!,,202561,367.07,443.23096282176,
Men Cat 5,6,44205,Tim,Jouroyan,Dayka-Hackett,,368980,505,451.34082527579,
Men Cat 5,7,44204,Vincent,Kam,Team Mason Thomas p/b Pure Water Technology,,283645,462.9954853912,459.45068772983,
Men Cat 5,8,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,443.95,467.56055018386,
Men Cat 5,9,72690,Brian,Gorby,,,392344,500,475.6704126379,
Men Cat 5,10,72691,Alan,Berardo,,,230252,500,483.78027509193,
Men Cat 5,11,42998,Christian,Hughes,Leopard-Sapporo,,368810,468.19438482859,491.89013754597,
Men Cat 5,12,39188,John,Achey,,,397002,500,500,
Men Cat 5,13,72022,Scott,Orcutt,,,381817,500,508.10986245403,
Men Cat 5,14,28534,Jorge,Aguilar,Cruz Cycling Club,,,565,516.21972490807,
Men Cat 5,15,72692,Steven,Schiedel,,,405625,500,581.09862454034,
Men Cat 5,16,71878,Mattias,Appelgren,Alto Velo Racing Club,,394236,500,532.43944981614,
Men Cat 5,17,67485,Benjamin,Dorfan,,,384649,428.7784113296,540.54931227017,
Men Cat 5,18,28533,Luis,Corona,Cruz Cycling Club,,366266,555,548.65917472421,
Men Cat 5,19,72693,Thomas,Asadurian,Dayru Hacket,,388306,500,556.76903717824,
Men Cat 5,20,28536,Lazaro,Salazar,,,396431,570,564.87889963227,
Men Cat 5,DNF,41939,Tadeh,Issakhanian,Dayka-Hackett,,367672,658.69565217391,597.31834944841,
Men Cat 5,22,44206,David,Jansen,,,272048,523.40779705364,572.98876208631,
Men Cat 5,23,72692,Steven,Schiedel,,,405625,500,581.09862454034,
Men Cat 5,24,72694,Philip,Gross,,,,500,589.20848699438,
Men Cat 5 Master 35+,1,71488,Piers,Barry,ThirstyBear Cycling,,223237,450,382.5,
Men Cat 5 Master 35+,2,72055,Eddie,Silva,ONE WAY CYCLING,,393602,450,393.75,
Men Cat 5 Master 35+,3,72695,Todd,Wesslen,,,393062,450,405,
Men Cat 5 Master 35+,4,16337,Robert,Bacci,Kovarus/Wells Fargo Racing Team,,303909,450,416.25,
Men Cat 5 Master 35+,5,38554,Keith,Mayes,,,551613,614.26779060902,427.5,
Men Cat 5 Master 35+,6,58060,Koby,Johns,Integrity racing,,379850,437.21814207542,438.75,
Men Cat 5 Master 35+,7,44201,Thomas,Higgins,,,167179,519.31352949571,450,
Men Cat 5 Master 35+,8,44202,Craig,Trzepkowski,,,397028,548.5239771613,461.25,
Men Cat 5 Master 35+,9,72670,Tobey,Hilliard,Reno Cycling Team,,392797,450,472.5,
Men Cat 5 Master 35+,10,37981,Bryan,Leisle,Stevens Bicycle Racing,,348442,482.0381843098,483.75,
Men Cat 5 Master 35+,11,72696,Jon,Schlundt,,,326940,450,495,
Men Cat 5 Master 35+,12,72697,A,Robert jacobs,,,,450,506.25,
Men Master  55+,1,17833,Steven,Archer,Morgan Stanley Smith Barney/Specialized,,87938,323.51,323.75083333333,
Men Master  55+,2,41822,Kevin,Susco,Marc Pro - Strava,,186898,353.86,337.31299538791,
Men Master  55+,3,19538,Dan,Scrivner,Six Fifty Racing,,78689,386.41,350.87515744249,
Men Master  55+,4,37948,Roy,Hoglund,Alto Velo,,298972,402.38,364.43731949707,
Men Master  55+,5,17624,Josef,Lemire,Team Hammer Nutrition,,46799,415.02,377.99948155164,
Men Master  55+,6,15240,Scott,Hennessy,VOS Racing,,15827,432.24812976996,391.56164360622,
Men Master  55+,7,41461,Steve,Clifton,Family Cycling Center,,158107,409.6,405.1238056608,
Men Master  55+,8,15238,Roland,Freund,Davis Bike Club,,226676,424.31,418.68596771538,
Men Master  55+,9,16598,Craig,Larsen,Monta Vista Velo,,65413,438.35,432.24812976996,
Men Master  55+,10,38014,Michael,Salameh,,,324130,430.99,445.81029182453,
Men Master  55+,11,16580,Henry,Pfister,,,187845,498.08902286259,459.37245387911,
Men Master  55+,12,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,459.35,472.93461593369,
Men Master  55+,13,41780,Ron,Canada,Kovarus/Wells Fargo,,361996,506.67,486.49677798827,
Men Master  55+,14,17621,Larry,Wolff,Team Hammer Nutrition,,219527,465.81,500.05894004284,
Men Master  55+,15,28524,John,Dover,Action Sports/Simply Fit,,340280,545.36422228975,513.62110209742,
Men Master  55+,16,72038,Steven,Mueller,,,392720,500,527.183264152,
Men Master  55+,17,72689,Gordon,Moncibais,,,393611,500,540.74542620658,
Men Pro/Cat 1/2,1,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,273.48,224.51333333333,
Men Pro/Cat 1/2,2,16048,Vincent,Owens,Dayka-Hackett,,242560,195.14,229.05878787879,
Men Pro/Cat 1/2,3,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,265.85,233.60424242424,
Men Pro/Cat 1/2,4,15953,Zeke,Mostov,Slipstream-Craddock Junior Development Team,,294912,277.03,238.1496969697,
Men Pro/Cat 1/2,5,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,,260025,253.07,242.69515151515,
Men Pro/Cat 1/2,6,21161,James,Enright,SquadraSF,,227219,221.73,247.24060606061,
Men Pro/Cat 1/2,7,72685,Nozomu,Kimori,AISAN Racing Team,,,150,251.78606060606,
Men Pro/Cat 1/2,8,15193,Andreas,Freund,Davis Bike Club,,222320,249.31,256.33151515152,
Men Pro/Cat 1/2,9,15260,Greg,Mcquaid,Thirsty Bear Cycling,,249424,279.94,260.87696969697,
Men Pro/Cat 1/2,10,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,250.96,265.42242424242,
Men Pro/Cat 1/2,11,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling,,208558,227.13,269.96787878788,
Men Pro/Cat 1/2,12,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,,245266,251.82,274.51333333333,
Men Pro/Cat 1/2,13,22447,Mat,Gordon,Fusion Sport,,191313,323.91,279.05878787879,
Men Pro/Cat 1/2,14,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,330.04,283.60424242424,
Men Pro/Cat 1/2,15,19495,Timothy,Lang,HPChiro-RPM Mortgage,,257848,307.08,288.1496969697,
Men Pro/Cat 1/2,16,16565,Aaron,Wise,Ritte Racing,,259188,267.62,292.69515151515,
Men Pro/Cat 1/2,17,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,,222322,245.04,297.24060606061,
Men Pro/Cat 1/2,18,72686,Daichi,Kagimoto,Kyoto Sangyo University,,,150,301.78606060606,
Men Pro/Cat 1/2,19,15523,Sydney,Newsom,INTEGRITY RACING p/b Integrity Roofing,,258955,227.52763994729,306.33151515152,
Men Pro/Cat 1/2,20,72687,Takeshi,Taniguchi,Kyoto Sangyo University,,,150,310.87696969697,
Men Pro/Cat 1/2,21,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,,320598,252.13,315.42242424242,
Men Pro/Cat 1/2,DNF,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,241.49690851101,324.51333333333,
Men Pro/Cat 1/2,DNF,629,Brett,Cleaver,WS United / Mangoseed / Sommerville,,186936,245.82,324.51333333333,
Men Pro/Cat 1/2,24,72688,Yoshimitsu,Hiratsuka,AISAN Racing Team,,,150,319.96787878788,
Women Cat 1/2,1,17303,Tanja,Tamguney,Pinnacle p/b Argon 18,,284176,399.12,339.309,
Women Cat 1/2,2,48191,Amy,Thornquist,Pinnacle p/b Argon 18,,366700,346.43,361.921,
Women Cat 1/2,3,16639,Felicia,Gomez,Pinnacle p/b Argon 18,,180522,385.48,384.533,
Women Cat 1/2,4,28503,Holly,Breck,SC VELO/InCycle,,317802,415.17,407.145,
Women Cat 1/2,5,16230,Juliette,Olson,Pinnacle p/b Argon 18,,297368,433.88,429.757,
Women Cat 1/2,6,16308,Rhonda,Serr,Pinnacle p/b Argon 18,,278473,468.22,452.369,
Women Cat 3,1,28187,Misha,Scovill,Steven's Bicycles Racing,,302962,,,
Women Cat 3,2,42983,Shannon,Castle,Revolution/Zoca,,252525,,,
Women Cat 4,1,72081,Julianne,Silva,One Way Cycling,,394726,600,498.61,
Women Cat 4,2,42984,Julia,Gieschen,,,367211,559.8,518.888,
Women Cat 4,3,43832,Bridget,Carlson,University of California-Davis,,374569,697.25141956323,539.166,
Women Cat 4,4,42390,Dena,Malloy,SRAM Factory,,,545.66295679782,559.444,
Women Cat 4,5,71479,Tiina,Aardemae,Velo Girls,,392144,600,579.722,
Women Cat 4,6,72677,Jeanae,Dubois,Unattached,,394308,600,600,
Women Cat 4,7,42394,Kelly,Mclaughlin,B4T9,,365429,619.11,620.278,
Women Cat 4,8,71952,Molly,Murphy,,,393211,600,640.556,
Women Cat 4,9,28452,Elaine,Ebner,Tieni Duro,,332140,633.91,660.834,
Women Cat 4,10,17306,Carla,Cosentino,Pacific Crush Racing,,255734,627.08,681.112,
Women Cat 4,DNF,36577,Angie,Platis,Rio Strada Racing,,364812,661.2749878793,701.39,
Women Master  35+,1,17972,Elizabeth,Benishin,Velo Bella - Specialized,,75937,,,
Women Master  35+,2,22344,Camille,Deluca-flaherty,Velo Bella Specialized,,45254,,,
