Race Name,Race Date,Category Name,Place,Total Racers,Points
Ring of Fire,2014-04-2,Men Cat 4/5  ,3,8,437.37703871289,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,2,23,409.21253070241,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,2,33,408.57816781214,
Ring of Fire,2014-04-9,Men Cat 4/5  ,1,8,405,
Ring of Fire,2014-04-23,Men Cat 4/5  ,3,10,423.82347838597,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,29,72,428.37131481481,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,11,31,416.89218930041,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,5,19,401.09726460143,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,2,57,,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,1,31,350.56683930276,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,43,49,412.95297569444,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,36,61,353.39196551724,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,21,75,322.16182882883,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,10,56,305.15911111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,26,71,333.94500520833,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,28,82,328.6849122807,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,21,89,310.35972727273,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,34,42,427.7220648087,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,12,43,315.7323015873,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,12,32,359.22382378239,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,24,27,426.55614570635,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,27,35,456.00804166667,
Brownstown Road Race,2016-06-25,Men 2/3,17,23,432.48128787879,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,24,32,440.89012820513,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Pottstown Criterium,2016-07-10,Men CAT 3/4,9,47,359.76885921325,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,DNF,30,437.51592592593,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,6,19,441.60423076923,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate B,19,21,504.1646,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,10,22,437.97836268939,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,2,23,378.30562277275,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,16,31,472.45367777778,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,25,91,417.07592307692,
Tour of Somerville,2018-05-28,Men Cat2/3,54,129,408.6679817217,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,26,43,477.43397637941,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,2,46,359.3901,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,2,26,376.35265,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,14,43,385.33171428571,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,1,39,351.52883333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,27,30,502.54581111111,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,12,29,383.16446428571,
Main Line Bike Race,2018-08-12,Men Cat 3/4,21,47,494.66537037037,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,30,38,480.07912280702,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,49,72,435.91192037499,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,19,72,410.33312090639,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,48,72,441.05368076982,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,37,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,38,66,420.75249227528,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,DNF,54,551.82343181818,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,16,43,426.69347619048,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,32,70,392.8781047619,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,20,38,444.57503991821,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,17,53,411.68801282051,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,27,77,362.49873684211,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,8,33,384.7221875,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,5,19,416.07203694517,
Pine Flat Road Race,2020-02-16,Men Cat 3,2,5,,
UCLA Road Race,2020-02-22,Men Cat 3,16,36,411.99614818773,
UCLA Victorville Crit,2020-02-23,Men Cat 3,2,18,385.84167725858,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,40,58,488.09798850575,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,20,70,335.0588890199,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,8,71,353.38385116161,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,23,59,404.10967754112,
Tour de Murrieta,2020-03-8,Men Cat 2-3,17,30,398.86617786252,
Pickle Juice Training Series,2020-07-5,Men 3/4,6,22,358.07615487013,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,10,25,350.71804166667,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,23,33,430.00263888889,
Pottstown Bike Race,2020-08-2,Men Cat3-4,1,36,326.40283333333,
Louisville Criterium,2021-03-20,Men Senior SM P-12,DNF,53,179.88095238095,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,23,114,137.14912280702,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,36,61,171.26594135295,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,28,31,371.33476921135,
Superior Morgul Time-Trial,2021-05-22,Men M Pro-12,18,22,398.70121826495,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,35,61,390.78027590949,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,18,69,140,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,18,45,146.81818181818,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,13,64,136.875,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,6,36,270,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,14,39,287.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,42,47,338.86363636364,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,35,40,335.52631578947,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,5,39,267.85714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,20,52,292.17391304348,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,40,55,328.125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,36,52,318,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,40,58,322.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,31,72,147.63888888889,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,14,27,152.5,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,27,49,259.55817070741,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,26,95,231.13764439085,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,6,44,176.81818181818,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,9,41,182,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,18,43,304.39166222972,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,28,41,264.71377838619,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,8,27,232.55433366267,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,15,25,205,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,11,22,197.27272727273,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,4,25,241.52437385554,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,15,22,285.19370906615,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,7,43,218.80900709202,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,24,77,225.99740174543,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,32,62,261.9111509174,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,26,34,202.98020403379,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,27,33,168.125,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,9,72,210.78573493196,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,41,69,342.36986049936,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,41,69,342.36986049936,
Superior Morgul Circuit Race,2022-05-22,Men SM P-12,10,13,337.76035067698,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,4,22,235.30440129199,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,9,35,264.48193812311,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,2,20,241.32408309021,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,2,36,239.34500125439,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,8,20,266.14812889407,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,38,46,304.99605237763,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,14,37,271.9625686991,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,6,20,240.38058176515,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,9,33,272.06693231824,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,61,100,284.92047059993,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,17,71,288.40804656535,
Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,8,14,279.13654976315,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,16,27,314.86687338269,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,1,27,212.5,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,20,40,340.64417220374,
Victorville Stage Race,2023-03-26,Men Cat 2/3,14,33,242.96875,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,16,27,320.93994493863,
SLR Road Race CA State Championships,2023-04-8,Men Cat 2,8,13,318.60906506819,
Eldo Race Series,2023-04-18,Men open Pro 1-3,12,22,291.73389158991,
Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,3,18,251.59400491486,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,7,27,254.56059515309,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,7,37,224.85041802073,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,27,50,314.08379025485,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,60,125,151.29032258065,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,119,122,399.00759991332,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,55,118,149.95762711864,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,44,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,96,125,172.31132075472,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,35,94,265.87751432642,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,70,99,119.69387755102,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,56,99,286.89984265639,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,41,94,250.7108851704,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,14,69,217.31074288808,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,18,69,234.85463478519,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,15,93,214.03388690047,
Victor Valley Omnuim,2024-03-23,Men Cat Pro/1/2,7,14,295.24729736942,
Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,8,11,285.91939459525,
Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,8,14,152.5,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,53,72,287.71916177298,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,30,85,253.42133159067,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,178,192,338.70977339533,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,178,192,341.54259242489,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,178,192,134.7191011236,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,135,169,280.54269758323,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,118,124,132.17741935484,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,114,150,317.836151508,
