Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Brace,1,35220,William,Brunner,Colavita Racing Inc.,45:00,114621,419.94,356.048,
Brace,2,9280,Dan,Antonelli,Liberty Cycle,45:00,237044,436.7,372.1784,
Brace,3,2184,Jacqueline,Paull,Watchung Wheelmen,45:00,27456,467.06,388.3088,
Brace,4,79481,Robert,Trafford,0,45:00,304755,400,404.4392,
Brace,5,2045,Mark,Salvagin,Team Bicycle Doctor,45:00,225016,400,420.5696,
Brace,6,9104,Kris,Weber,Team Bulldog,45:00,78752,400,436.7,
Brace,7,32102,Andrew,Mauro,Colavita Racing Inc.,45:00,342234,444.94,452.8304,
Brace,8,23720,Gary,Fletcher,Skylands Cycling,45:00,295350,513.02021807436,468.9608,
Brace,9,38240,Mark,Brueche,Skylands Cycling,45:00,292964,448.93,485.0912,
Brace,10,19433,Craig,Blake,Skylands Cycling,45:00,253680,403.23,501.2216,
Brace,11,27752,Matthew,Jogodnik,Colavita Racing Inc.,45:00,311002,566.57,517.352,
Men Arace,1,18787,David,Martin,Five Four Sports,45:00,81521,236.59,208.8535,
Men Arace,2,845,David,Freifelder,Westwood Velo,45:00,200872,252.9,223.07088888889,
Men Arace,3,4331,William,Elliston,Van Dessel Factory Team,45:00,47232,265.85,237.28827777778,
Men Arace,4,4145,Zach,Koop,Century Road Club Assoc,45:00,246254,247.64,251.50566666667,
Men Arace,5,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,45:00,179451,201.06,265.72305555556,
Men Arace,6,25881,Eric,Noonan,Team Marty's,45:00,318570,310.27,279.94044444444,
Men Arace,7,659,Glenn,Ferreira,Five Four Sports,45:00,240153,283.85,294.15783333333,
Men Arace,8,28757,Javier,Mereles,Team Montclair Bikery,45:00,304788,348.16,308.37522222222,
Men Arace,9,30133,Keith,Hala,Finkraft,45:00,147491,343.1,322.59261111111,
Men Arace,10,2580,David,Kahl,Liberty Cycle,45:00,18414,351.74,336.81,
Men Arace,11,25884,Eric,Oishi,MTBNJ.com,45:00,303739,369.91,351.02738888889,
Men Arace,12,5943,Mark,Salazar,Skylands Cycling,45:00,240436,368.23668824644,365.24477777778,
Men Arace,13,79482,Jared,Strowbridge,Five Four Sports,45:00,102573,260,379.46216666667,
Men Arace,14,19323,Steven,Persak,Liberty Cycle,45:00,256009,355.17,393.67955555556,
Men Arace,15,6850,Chris,Mooney,Liberty Cycle,45:00,246574,336.81,407.89694444444,
Men Arace,16,28692,Jonathan,Lombardo,Finkraft,45:00,21498,348.75241718036,443.44041666667,
Men Arace,17,391,John,Raheb,Century Road Club Assoc,45:00,184269,289.22,443.44041666667,
Men Arace,18,30111,Andrew,Logiudice,Skylands Cycling,45:00,228586,343.52,443.44041666667,
Men Arace,19,54040,John,Sedlak,DNK Cycling,45:00,291945,438.23,443.44041666667,
Men Masters,1,391,John,Raheb,Century Road Club Assoc,30:00,184269,289.22,302.753,
Men Masters,2,30133,Keith,Hala,Finkraft,30:00,147491,343.1,311.08633333333,
Men Masters,3,35220,William,Brunner,Colavita Racing Inc.,30:00,114621,419.94,319.41966666667,
Men Masters,4,18758,Brian,Gristick,Cycle Craft Inc,30:00,191647,388.63,327.753,
Men Masters,5,6850,Chris,Mooney,Liberty Cycle,30:00,246574,336.81,336.08633333333,
Men Masters,6,19459,Milo,Bastianelli,Skylands Cycling,30:00,183137,363.42121701359,344.41966666667,
Men Masters,7,19180,Andrew,Buchanan,Skylands Cycling,30:00,248803,366.16,352.753,
Men Masters,8,23704,Tim,Saxon,Skylands Cycling,30:00,241588,349.01,361.08633333333,
Men Masters,9,40412,Robert,Logiudice,Skylands Cycling,30:00,302842,350,369.41966666667,
Men Masters,10,22948,Robert,Perlee,Jaeger Wheelmen,30:00,45784,350,377.753,
Men Masters,11,2184,Jacqueline,Paull,Watchung Wheelmen,30:00,27456,467.06,386.08633333333,
Men Masters,12,9104,Kris,Weber,Team Bulldog,30:00,78752,350,394.41966666667,
Men Masters,13,22945,John,Autore,Skylands Cycling,30:00,68685,350,402.753,
