Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,252203,Noah,Pulcina,Club cycliste ALLIANCE,0:58:54,,357.86416958445,328.06083620735,
Men Cat 4,2,253871,Peter,Bock,Team California Juniors,0:58:54,657765,399.99760526501,332.20207096515,
Men Cat 4,3,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,0:58:54,,337.61828088558,336.34330572295,
Men Cat 4,4,119523,Jorge,Cordero,Padyak Racing Team,0:58:54,666776,400,340.48454048075,
Men Cat 4,5,210267,Patrick,Pearce,Shotgun Racing,0:58:54,601743,400,344.62577523855,
Men Cat 4,6,296118,Uriel,Urquidy,el grupo youth cycling,0:58:54,668380,435.31891080134,348.76700999635,
Men Cat 4,7,269091,Ryan,Chambers,Bicycle Ranch Tucson Racing,0:58:54,751542,400,352.90824475415,
Men Cat 4,8,297163,Julian,Cameron,Independent,0:58:54,,351.17952417132,357.04947951195,
Men Cat 4,9,253217,Luke,Stratton,Blitz Racing,0:58:54,652546,361.75510346079,361.19071426975,
Men Cat 4,10,274272,Luis,Monzon,Padyak Racing Team,0:58:54,664073,400,365.33194902755,
Men Cat 4,11,298557,Caleb,Henderson,Primal - Audi Denver,0:58:54,666768,400,369.47318378536,
Men Cat 4,12,257528,Ethan,Cocio,el grupo youth cycling,0:58:54,655379,391.86325402855,373.61441854316,
Men Cat 4,13,252487,Parker,Bohne,Landis/Trek,0:58:54,654471,405.43384701024,377.75565330096,
Men Cat 4,14,281407,Bennett,Chambers,University of Arizona,0:58:54,623366,400,381.89688805876,
Men Cat 4,15,251701,William,Mercado,United cycling,0:58:54,653161,430.5861831837,386.03812281656,
Men Cat 4,16,122764,Alexander,Flunker,Adventure Cycling Team,0:58:54,457508,418.98574060004,394.32059233216,
Men Cat 4,17,231553,Roey,Efrat,el grupo youth cycling,0:58:54,623148,519.43056160799,394.32059233216,
Men Cat 4,18,298558,Oleg,Kougiya,Sask,0:58:54,,400,394.32059233216,
Men Cat 4,19,159798,Andrew,Osterhoudt,Wildcard,0:58:54,545629,405.4244973143,394.32059233216,
Men Cat 4,20,296129,Max,Hebert,Anunnaki CC,0:58:54,753119,400,394.32059233216,
Men Cat 4,21,241660,Sterling,Smith,el grupo youth cycling,0:58:54,650895,507.17585301603,394.32059233216,
Men Cat 4,22,256725,William,Guest,Pastaria Big shark,1:03:43,650719,400,407.57254355712,
Men Cat 4,23,236438,Dom,Green,el grupo youth cycling,1:03:49,633090,481.95779051042,411.35881533568,
Men Cat 4,24,297164,Jordan,Smith,Christian Cycling Tucson,1:08:53,661740,402.71224865715,415.14508711424,
Men Cat 4,25,297157,Ethan,Hemphill,Zia velo,1:28:53,751603,407.62873592753,420.82449478208,
Men Cat 4,26,298559,Jorge,Bojorquez,BCC,1:05:06,666771,400,420.82449478208,
Men Cat 4,27,212950,Tyler,Pearce,Shotgun Racing,1:28:53,601745,400,441.64898956417,
Men Cat 4,28,252111,Jeffrey,Smallwood,Diamondback Energy Racing,1:28:53,539081,451.30140619513,441.64898956417,
Men Cat 4,29,120210,Britt,Smith,ATP,1:28:53,412695,482.50137242283,441.64898956417,
Men Cat 4,30,192490,Ryan,Kostrzewa,Tolero Racing,1:28:53,604620,489.09484073564,441.64898956417,
Men Cat 4,31,140048,Clark,Penado,Alto Velo,1:28:53,751549,400,441.64898956417,
Men Cat 4,32,193524,David,Byrd,ORR Factory Racing,1:28:53,583405,455.41147703527,441.64898956417,
Men Cat 4,33,257462,Mason,Tuckenhagen,University of Arizona,1:28:53,665854,415.08038833319,441.64898956417,
Men Cat 4,34,249612,Sean,Bray,Natural grocers cycling team,1:28:53,647485,480.70187684303,441.64898956417,
Men Cat 4,35,176957,Saul,Burns,ZiaVelo Cycling,1:28:53,631306,393.22712036819,441.64898956417,
Men Cat 4,36,173722,Koabi,Brooks,Natural Grocers Cycling,1:38:54,337348,446.94659939633,466.25975612481,
Men Cat 4,37,29445,Justin,Evans,Natural Grocers,1:38:54,540555,488.91175200455,466.25975612481,
Men Cat 4,38,90460,Nathan,Jeppesen,Wolfpack bike racing,1:38:54,407911,399.84877724574,466.25975612481,
Men Cat 4,39,190236,Tony,Marengo,ENJOY Cycling Club,1:38:54,648673,400,466.25975612481,
Men Cat2/3,1,241711,Ben,Elumbaugh,UltraPass,1:02:47,624956,332.23696818546,280.91157206545,
Men Cat2/3,2,231923,Beckett,Ledger,Slowtwitch Goodlife Racing,1:02:47,617367,325.53888344462,285.19778791417,
Men Cat2/3,3,214039,Jonathan,Cary,Ardor Racing,1:02:47,604367,350.47088292242,289.4840037629,
Men Cat2/3,4,231556,Andres,Hernandez,el grupo youth cycling,1:02:47,,333.67675565973,293.77021961163,
Men Cat2/3,5,15878,Florian,Costa,Alto Velo,1:02:47,300278,318.66191127165,298.05643546035,
Men Cat2/3,6,228782,Tommy,Feng,Team six,1:02:47,619470,313.15913751941,302.34265130908,
Men Cat2/3,7,136321,Grant,Feige,Red Peloton,1:02:47,549497,369.44354059539,306.62886715781,
Men Cat2/3,8,245486,James,Bailey,Flagstaff Bicycle Revolution,1:02:47,639415,376.2642431926,310.91508300653,
Men Cat2/3,9,199883,Drew,Cummins,3T/Q+M Cycling,1:02:47,448061,389.34392110658,315.20129885526,
Men Cat2/3,10,159392,Liam,Olson,Primal-Audi Denver,1:02:47,455939,339.03398735951,319.48751470399,
Men Cat2/3,11,136737,Asa,Child,Velo Childeric,1:02:47,509433,359.86269840422,323.77373055271,
Men Cat2/3,12,194345,Sebastian,Soto,Landis/Trek,1:02:47,607687,317.78591373696,328.05994640144,
Men Cat2/3,13,151583,Adian,Beckman,Team Six,1:02:47,458807,353.67116237284,332.34616225017,
Men Cat2/3,14,241877,Cole,Guest,Independent,1:02:47,,343.62811155865,336.63237809889,
Men Cat2/3,15,249609,Joe,Pifel,Velocious Sport,1:02:47,636438,404.64655115318,340.91859394762,
Men Cat2/3,16,50748,David,Takahashi,ACT,1:02:47,367484,373.24456450209,345.20480979635,
Men Cat2/3,17,257100,Elouan,Gardon,Fount Cycling Guild,1:02:47,660063,360.71600316494,349.49102564507,
Men Cat2/3,18,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,1:02:47,605708,407.33068800854,353.7772414938,
Men Cat2/3,19,233970,Devon,Lewis,Natural Grocers Cycling Team,1:02:47,625785,428.70770174768,358.06345734253,
Men Cat2/3,20,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,1:02:47,617832,406.1793169528,362.34967319125,
Men Cat2/3,21,57683,Adrian,Magun,Fort Lewis College,1:02:47,375179,324.96983543545,370.92210488871,
Men Cat2/3,22,235322,Andrea,Cloarec,Alto Velo,1:02:47,629216,306.24786424734,370.92210488871,
Men Cat2/3,23,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,1:02:47,635484,413.01242842164,370.92210488871,
Men Cat2/3,24,230941,Ethan,Cotton,Unattached,1:02:47,623120,309.31232679786,370.92210488871,
Men Cat2/3,25,247591,Jesse,Hogin,n/a,1:02:47,643020,342.00799441198,370.92210488871,
Men Cat2/3,26,194469,Grant,Miller,Alto Velo,1:02:47,611804,266.04150566382,370.92210488871,
Men Cat2/3,27,191328,Charles,Koontz,Charlie?s Angels,1:02:47,586919,370.50002477986,370.92210488871,
Men Cat2/3,28,231063,Ansel,Smolund,Deus Velox,1:02:47,618522,362.02542315278,370.92210488871,
Men Cat2/3,29,269844,Joseph,Seidel,Gene Johnson Cycling Team,1:02:47,633468,338.04645156585,370.92210488871,
Men Cat2/3,30,298556,Thadd?us,Tiedje,CK Uni Uppsala,1:02:47,,250,370.92210488871,
Men Cat2/3,31,160692,Bryce,Pfuetze,Full Send Racing p/b Mikes Bikes,1:02:47,548085,396.98390384702,370.92210488871,
Men Cat2/3,32,173673,Damiano,Rivera de rosales,el grupo youth cycling,1:02:47,547608,425.99380525087,370.92210488871,
Men Cat2/3,33,78061,Tommy,Perkins,Tesseract Racing,1:02:47,387371,323.48789844722,370.92210488871,
Men Cat2/3,34,230947,Colin,Mihalak,Project 412,1:02:47,603455,357.01870429317,370.92210488871,
Men Cat2/3,35,37338,Ryan,Witt,Primal - Audi Denver,1:02:47,548585,331.28060910061,370.92210488871,
Men Cat2/3,36,87999,Matan,Sopher,Landis/Trek,1:02:47,619414,331.80809770569,370.92210488871,
Men Cat2/3,37,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,1:02:47,537264,370.38072790459,370.92210488871,
Men Cat2/3,38,82950,Dennis,Arnold,Shake 'N Brake Racing,1:02:47,411059,405.96847699851,370.92210488871,
Men Cat2/3,39,125806,Juan,Acosta,Adventure Cycling Racing,1:02:47,494351,406.98730204492,370.92210488871,
Men Cat2/3,40,181629,Xavier,Moss,Natural Grocers Cycling Team,1:02:47,579556,416.45583010314,370.92210488871,
Men Cat2/3,41,74167,Alexander,Kuzmenko,TucsonRider,1:02:47,378217,338.24108718021,370.92210488871,
Men Cat2/3,42,209467,Kash,Adamski,Cleveland Cycling Academy,1:02:47,620110,381.63865614641,370.92210488871,
Men Cat2/3,43,179039,Ian,Moran,Verge Sport,1:02:47,578125,345.87606570791,370.92210488871,
Men Cat2/3,44,227563,Frank,Pfeil,Natural Grocers Cycling Team,1:02:47,630073,386.70282483899,370.92210488871,
Men Cat2/3,45,49058,Robert,Gutzwiller,Phoenix Team Seek & Destroy,1:02:47,233859,396.41601304964,370.92210488871,
Men Cat2/3,46,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,1:02:47,624771,362.99677655592,370.92210488871,
Men Cat2/3,47,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizza,1:02:47,600492,335.74569484986,370.92210488871,
Men Cat2/3,48,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:02:47,617384,407.68108355695,370.92210488871,
Men Cat2/3,49,270144,Miguel,Mehuys,Anaccyling,1:02:47,,359.73171674273,370.92210488871,
Men Cat2/3,50,243162,Vincent,Moser,A-D Racing,1:02:47,610362,349.89087570803,370.92210488871,
Men Cat2/3,51,55416,Joel,Temple,Wolfpack HI,1:02:47,642471,412.51767752974,370.92210488871,
Men Cat2/3,52,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:02:47,515759,364.31901811253,370.92210488871,
Men Cat2/3,53,42253,David,Rakestraw,Pay 'n Take,1:02:47,330862,311.27294056361,370.92210488871,
Men Cat2/3,54,146778,Edward,Larkin,Full Send Racing p/b Mikes Bikes,1:02:47,494104,322.16257623897,370.92210488871,
Men Cat2/3,55,45254,Sean,Mccormack,Phoenix Team Seek and Destroy,1:02:47,324434,352.89392303838,370.92210488871,
Men Cat2/3,56,236584,Eliutth,Espinoza,Blitz Racing CC,1:02:47,634170,326.43353288424,370.92210488871,
Men Cat2/3,57,136740,Orion,Child,Rio Grande Elite Cycling Team,1:02:47,509431,318.09699571392,370.92210488871,
Men Cat2/3,58,191172,Keaten,Kappes,Ardor Racing,1:02:47,600117,378.07153088044,370.92210488871,
Men Cat2/3,59,123249,Jef,Mayer,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:02:47,475010,250,370.92210488871,
Men Cat2/3,60,192497,Alex,Nordstrom,el grupo youth cycling,1:02:47,614356,395.0375805304,370.92210488871,
Men Cat2/3,61,251221,Jaxon,Rickel,Natural Grocers Cycling Team,1:02:47,652238,386.26851110214,370.92210488871,
Men Cat2/3,62,227164,Matthew,Richards,Mustangs Cycling,1:02:47,615994,427.19296187714,370.92210488871,
Men Cat2/3,63,298554,Carter,Stuhlmacher,Project Podium,1:02:47,634805,250,370.92210488871,
Men Cat2/3,64,127763,David,Michael sweet,SweetTheCyclist,1:02:47,497150,237.35942009328,370.92210488871,
Men Cat2/3,65,242561,Phillips,Claud iv,Team VeloSport,1:02:47,644098,467.50842295291,370.92210488871,
Men Cat2/3,66,151210,Andrew,Ernst,Alto Velo,1:02:47,549045,287.20149447109,370.92210488871,
Men Cat2/3,67,295869,Simon,Clark,el grupo youth cycling,1:02:47,667616,421.79287269362,370.92210488871,
Men Cat2/3,68,136738,Rowan,Child,Velo Childeric,1:02:47,509434,346.10373898864,370.92210488871,
Men Cat2/3,69,236681,Peter,Collins,Expeditors Cycling,1:02:47,632290,364.24954977615,370.92210488871,
Men Cat2/3,70,236680,Ted,Collins,pacific office automation,1:02:47,623256,430.36016343629,370.92210488871,
Men Cat2/3,71,233976,Dane,Wallace,Team Pay ?N Take,1:03:17,610811,398.87245020447,422.50117425934,
Men Cat2/3,72,207328,Tom,Preller,Supernatural Grocers Cycling Team,1:04:16,613522,372.75581655338,424.52388286211,
Men Cat2/3,73,247093,Mateo,Padilla,Team California Juniors,1:22:47,642301,409.21094252065,427.55794576627,
Men Cat2/3,74,27050,Matthew,Bohm,-,1:22:47,249934,250,427.55794576627,
Men Cat2/3,75,225613,Christopher,Accursi,Team Team,1:27:47,613002,418.22558034015,430.59200867042,
Men Cat2/3,76,181650,Stephen,Johnson,Shake 'N Brake Racing,1:32:47,579989,433.02388729977,432.61471727319,
Men Cat2/3,77,298555,Gus,Degroote,Ride with Ryan,2:00:00,,250,435.64878017735,
Men Cat2/3,78,213018,Braeden,Sellinger,Bicycle Haus,2:00:00,611783,346.88594446662,435.64878017735,
Men Master 40+,1,109460,Jesse,Mendonca,aeropotato,0:55:33,196277,327.70421489214,272.57044411237,
Men Master 40+,2,121136,Chris,Anderson,Jetset Racing,0:55:33,309891,255.02558684622,276.99356458547,
Men Master 40+,3,112682,Bob,Duffy,Team Cuore Test Lab,0:55:35,54789,326.82518042664,281.41668505857,
Men Master 40+,4,4839,Ryan,Dewald,Team Skyline Cadence,0:55:39,89187,350,285.83980553166,
Men Master 40+,5,21347,Craig,Streit,Tucson Endurance RTG  P/B EXO,0:55:39,197252,307.48393684253,290.94340607755,
Men Master 40+,6,1162,Brian,Breach,Team Cuore Test Lab,0:55:39,274223,350,296.04700662343,
Men Master 40+,7,6034,Craig,Polston,Kanberra p/b Five & 20,0:55:39,233887,348.10099722094,301.15060716931,
Men Master 40+,8,43048,Matthew,Holecko,Carlos O'Brien's Racing,0:55:39,148285,348.68325663536,306.2542077152,
Men Master 40+,9,230991,Matt,Ardito,Serious Cycling,0:55:39,622802,289.82821953882,311.35780826108,
Men Master 40+,10,180272,Mike,Piposar,ZWS / Brilliant Advice,0:55:39,568774,333.90426048901,316.46140880696,
Men Master 40+,11,104747,Terry,Rice,Full Send Racing,0:55:39,454565,322.53384786349,321.56500935285,
Men Master 40+,12,43233,Kyle,Reedy,Jetset Racing,0:55:39,195891,285.2310906363,326.66860989873,
Men Master 40+,13,43134,David,Platon,BLITZ RACING CC,0:55:39,366670,396.74823229604,331.77221044461,
Men Master 40+,14,57122,Benjamin,Sharp,Team Cuore Test Lab,0:55:39,56190,356.60973310124,336.8758109905,
Men Master 40+,15,13057,Bill,Dolan,Christian Cycling,0:55:39,559951,401.65535083767,341.97941153638,
Men Master 40+,16,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:55:39,142458,356.84494331062,352.18661262814,
Men Master 40+,17,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:55:39,605526,368.90279613093,352.18661262814,
Men Master 40+,18,236100,Raul,Romero,PMR/OSO/CCT,0:55:39,627798,367.54283892933,352.18661262814,
Men Master 40+,19,4337,Anthony,Aker,Serious Cycling,0:55:39,253167,293.65466261081,352.18661262814,
Men Master 40+,20,39082,Matthew,Allen,Team Cuore Test Lab,0:55:39,199175,356.69747348046,352.18661262814,
Men Master 40+,21,15115,Kyle,Pitman,Project Echelon Vanguard,0:55:39,280690,352.86744865126,352.18661262814,
Men Master 40+,22,33788,John,Hart,Red Star Racing,0:55:39,141477,327.02649820087,352.18661262814,
Men Master 40+,23,79961,Joel,Rivera,iSpeed Racing,0:55:48,404249,383.04123602917,372.09065475709,
Men Master 40+,24,190925,James,Corcoran,Hagens Berman,0:55:48,592115,349.38372610172,372.09065475709,
Men Master 40+,25,49768,Chad,Mickelson,Unattached,0:55:52,304065,350,378.72533546674,
Men Master 40+,26,78145,Eric,Collins,Zia Velo Cycling,0:55:56,396295,361.06508476406,383.14845593984,
Men Master 40+,27,46515,Michael,Giem,Team Cuore Test Lab,0:59:58,157100,365.46231086389,389.78313664948,
Men Master 40+,28,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:59:58,391525,404.6159544398,389.78313664948,
Men Master 40+,29,236412,Carlos,Riveron,Blitz Racing,1:01:08,560800,438.73290335299,396.41781735913,
Men Master 40+,30,194528,Andow,Rodriguez,CFT/AXION Cycling Team,1:02:17,604688,379.93332304965,400.84093783223,
Men Master 40+,31,20407,Michael,Catterall,Team Cuore test lab,1:15:33,260202,388.76105096577,405.26405830533,
Men Master 40+,32,227877,Louis,Tejeda,Team DEXTER,1:24:33,617607,365.3490713603,420.74497996117,
Men Master 40+,33,189704,Victor,Guzman,Padyack racing team,1:24:33,592098,352.99669076727,420.74497996117,
Men Master 40+,34,107309,David,Stout,Unattached,1:24:33,458879,371.3975939601,420.74497996117,
Men Master 40+,35,206969,Shawn,Harris,SHAWN,1:24:33,174704,424.64570383233,420.74497996117,
Men Master 40+,36,130232,James,Webster,Tucson Endurance RTG  P/B EXO,1:24:33,83075,514.25985609911,420.74497996117,
Men Master 40+,37,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,1:24:33,211358,391.76130867982,420.74497996117,
Men Master 40+,38,93089,Miguel,Meza,S2C/BOSCH pb Eliel,1:34:33,60482,391.61451978138,438.43746185357,
Men Master 40+,39,189588,Sonny,Goodman,Jetset Racing,1:34:33,569198,343.02957009349,438.43746185357,
Men Master 50+,1,49791,Jonathan,Cavner,Groove Subaru p/b Excel Sports,0:56:59,282099,312.59104715629,293.13925167495,
Men Master 50+,2,17830,Eric,Stephen,Baghouse,0:56:59,176771,326.99559882023,297.74265604065,
Men Master 50+,3,246998,David,Golden,Latitude Racing,0:56:59,13532,376.50209488521,302.34606040636,
Men Master 50+,4,50636,Matt,Muyres,Donkey Label,0:57:01,160576,331.1114298532,306.94946477207,
Men Master 50+,5,42196,Christopher,Wylie,Bicycle Haus,0:57:09,274480,417.2152087103,311.55286913777,
Men Master 50+,6,42197,Billy,Jones,The Meteor,0:57:09,53173,405.10623370419,316.15627350348,
Men Master 50+,7,48338,Will,Ross,The Meteor,0:57:12,40280,318.54520061683,320.75967786919,
Men Master 50+,8,164835,Larry,Tanzo,Padyak Racing Team,0:57:12,159029,357.01459760816,326.89755035679,
Men Master 50+,9,86450,Norman,F alvis,Team EF Coaching,0:57:12,86198,396.69046291442,333.0354228444,
Men Master 50+,10,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,0:57:12,62483,321.93933095739,339.17329533201,
Men Master 50+,11,34890,Ben,Beger,Unattached,0:57:12,103984,324.36547837583,345.31116781962,
Men Master 50+,12,73715,Doug,Zell,,0:57:12,392104,404.52515684007,351.44904030723,
Men Master 50+,13,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:57:12,631780,430.78408634802,357.58691279483,
Men Master 50+,14,181776,Jose,Velez,PADYAK RACING TEAM,0:57:12,466438,383.40184620099,363.72478528244,
Men Master 50+,15,1373,Ted,Michaels,unattached,0:57:12,206649,391.7619837923,369.86265777005,
Men Master 50+,16,29060,Dan,Barkeim,Donkey Label Racing,0:57:12,62279,343.10981451125,376.00053025766,
Men Master 50+,17,26946,Mike,Rickey,The Meteor,0:57:12,29802,470.12887344794,382.13840274527,
Men Master 50+,18,169404,Kenneth,Beauchamp,U.S. Military Endurance Sports,0:57:12,561044,353.51979886484,388.27627523288,
Men Master 50+,19,51704,John,Mansell,Boulder Cycling Coach,0:57:12,353588,443.48268904509,394.41414772048,
Men Master 50+,20,38767,Daniel,Bennett,Landis,0:57:12,49417,492.16972187508,400.55202020809,
Men Master 50+,21,48470,Jimmy,Miller,The Meteor,0:57:12,122096,327.08193669492,412.82776518331,
Men Master 50+,22,11787,Daniel,Quirk,ThirstyBear Cycling,0:57:12,201585,372.30687689913,412.82776518331,
Men Master 50+,23,177353,Peter,Cherchian,Cleveland Cycling Academy,0:57:12,135570,339.16395581276,412.82776518331,
Men Master 50+,24,177606,Michael,Barsch,Wholesome Masters Racing Team,0:57:12,570424,432.32389954979,412.82776518331,
Men Master 50+,25,272267,Michael,Mcnab,Team ODZ Spokane,0:57:12,659929,445.53589259108,412.82776518331,
Men Master 50+,26,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:57:12,573272,425.07097247892,412.82776518331,
Men Master 50+,27,164054,Ron,Hagen,Donkey Label Racing,0:57:12,537081,370.41696884165,412.82776518331,
Men Master 50+,28,54732,Tom,Cole,MCC Racing,0:57:12,7342,393.73550970011,412.82776518331,
Men Master 50+,29,298171,Jos?,Nicola,Lajolla/Angus,0:57:12,,450,412.82776518331,
Men Master 50+,30,142621,Philip,Trinder,Unattached,0:57:12,120452,442.82133741737,412.82776518331,
Men Master 50+,31,51657,Juan,Gutierrez,Beyond Category Coaching,0:57:12,148746,388.10810439451,412.82776518331,
Men Master 50+,32,54644,Scott,Steffen,505 Cycling p/b Fat Tire Cycles,0:57:12,340970,425.94082225155,412.82776518331,
Men Master 50+,33,57870,Matthew,Joy,Landis/Trek,0:57:12,50371,403.6209564519,412.82776518331,
Men Master 50+,34,45783,Gregg,Ueckert,The Meteor,0:57:20,61918,359.52840057872,465.76691538893,
Men Master 50+,35,44768,Stephen,Borski,United Cycling,0:57:20,55866,466.65076885267,465.76691538893,
Men Master 50+,36,125352,Ronny,Alvarez,RAC Ron Alvarez Cycling,0:57:20,422175,546.35543771527,465.76691538893,
Men Master 50+,37,117122,Andrew,Scott,Great Scott,0:57:20,206228,357.47117313708,465.76691538893,
Men Master 50+,38,50623,Al,Senft,Zia Velo Cycling,0:57:20,32168,416.72938350602,465.76691538893,
Men Master 50+,39,159452,Ludovic,Hilde,Davis Phinney Foundation,0:57:22,547957,320.40263089939,465.76691538893,
Men Master 50+,40,23299,Polo,Fernandez,Cleveland Cycling Academy,0:57:22,56780,385.0333859289,465.76691538893,
Men Master 50+,41,236065,Steve,Dockerill,Bicycle Haus,0:57:22,628147,461.25723209452,465.76691538893,
Men Master 50+,42,80637,Shawn,^daly,thirsty bear,0:57:22,205616,437.63569710093,465.76691538893,
Men Master 50+,43,251197,Paul,Griffiths,Ziavelo,0:57:22,168815,492.68778671267,465.76691538893,
Men Master 50+,44,36928,Arron,Hampton,Wolfpack Bike Racing,0:57:27,304940,383.84234614564,491.08563940032,
Men Master 50+,45,46784,Robert,Watson,Team Skyline Cadence Cycling,0:57:46,308282,453.82840093443,495.68904376602,
Men Master 50+,46,54706,David,Rutledge,ZiaVelo Cycling,1:06:14,63661,429.8397221387,502.59415031458,
Men Master 50+,47,42144,Leo,Masursky,M,1:06:14,208705,452.86086448103,502.59415031458,
Men Master 50+,48,42220,Derek,Rich,White Mountain Road Club,1:17:01,307417,509.50814134125,509.49925686314,
Men Master 50+,49,25877,Todd,Hurtubise,The Meteor,1:27:01,183015,486.75013262751,514.10266122885,
Men Master 60+,1,71887,Jerome,Nadel,The Meteor,1:00:05,25655,350.6105461629,309.25342690213,
Men Master 60+,2,18656,Dean,Pierson,Ocean Velo Club Culver and Pierson Housing Solutions,1:00:05,46760,358.17258192678,316.93151379775,
Men Master 60+,3,51772,Craig,Hofer,Groove Subaru/Excel Sports,1:00:05,47071,366.01641290617,324.60960069337,
Men Master 60+,4,100491,Charlie,Beadles,GST,1:00:05,187602,370.83121163694,332.28768758899,
Men Master 60+,5,84011,Mark,Littrell,Mercedes-Benz of Bellevue,1:00:05,52402,367.29368835105,339.96577448461,
Men Master 60+,6,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,1:00:05,46023,464.01350937391,347.64386138023,
Men Master 60+,7,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,1:00:05,4616,429.53348411857,355.32194827585,
Men Master 60+,8,46559,Adam,Asnes,Medtronic,1:00:05,45035,408.28098382229,363.00003517147,
Men Master 60+,9,251016,Gilberto,Gallardo,Padyak Racing Team,1:00:05,653637,464.30459469884,370.67812206709,
Men Master 60+,10,51777,Robert,Arena,Groove Subaru Excel Sports,1:00:05,1878,383.29370550841,378.35620896271,
Men Master 60+,11,42165,Andrew,Hosterman,Landis/TREK,1:00:05,48867,459.93480685912,386.03429585832,
Men Master 60+,12,9447,Scott,Claes,Swami's Racing,1:00:05,106137,453.2356896026,393.71238275394,
Men Master 60+,13,243892,Eric,Baker,Swamis,1:00:05,348048,477.35938705735,401.39046964956,
Men Master 60+,14,92061,John,Daut,Deno's Wonder Wheel,1:00:05,427982,366.54916156214,409.06855654518,
Men Master 60+,15,53518,Joseph,Weickgenant,Swami?s racing,1:00:05,60998,453.19942278738,416.7466434408,
Men Master 60+,16,51824,William,Kellagher,Medtronic Cycling Team,1:00:05,45530,444.61804772668,424.42473033642,
Men Master 60+,17,1559,Ray,Plewacki,NCVC,1:00:05,222263,393.62936750533,432.10281723204,
Men Master 60+,18,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski werks/Pactimo,1:00:05,157351,508.06919415066,439.78090412766,
Men Master 60+,19,51784,James,Dickerson,Great Divide Brewing,1:00:05,45263,423.09194657784,447.45899102328,
Men Master 60+,20,11749,Steven,Holland,Illy Coffee,1:00:05,72446,550,455.1370779189,
Men Master 60+,21,134904,Steven,Jones,Steve Jones,1:00:05,503466,550,470.49325171013,
Men Master 60+,22,120769,David,Burke,Sabino Cycles,1:00:05,244600,469.14927088637,470.49325171013,
Men Master 60+,23,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski werks/Pactimo,1:00:05,46714,447.39877132014,470.49325171013,
Men Master 60+,24,1916,Gerry,Clapper,Team ProPower,1:00:05,223515,349.27927654507,470.49325171013,
Men Master 60+,25,298170,Silvio,E menezes,505 Cycling p/b Fat Tire Cycles,1:00:05,,550,470.49325171013,
Men Master 60+,26,43856,David,Bixby,White Mountain Road Club,1:00:05,125651,490.34797625354,470.49325171013,
Men Master 60+,27,22282,Thomas,Bain,Geri Atrix,1:00:05,45045,446.24554442691,470.49325171013,
Men Master 60+,28,12260,Bradley,Taylor,Unattached,1:00:05,,550,470.49325171013,
Men Master 60+,29,54670,Mike,Slattery,unatt,1:00:05,32907,424.68596886854,470.49325171013,
Men Master 60+,30,22659,Thomas,Bowmaster,Team ProPower,1:00:05,196028,424.65619800309,470.49325171013,
Men Master 60+,31,62284,Jim,Copeland,Medtronic,1:00:05,46820,447.1003931856,470.49325171013,
Men Master 60+,32,117045,Fernando,Lindo,Padyak Racing Team,1:00:05,21251,523.59879035124,470.49325171013,
Men Master 60+,33,384,Daniel,Dudzik,MIT Cycling,1:00:05,310761,455.44597102116,470.49325171013,
Men Master 60+,34,580,Eric,Pearce,Peak Racing/Valley Bike & Ski werks/Pactimo,1:00:05,27519,460.40055622795,470.49325171013,
Men Master 60+,35,58156,Bill,Dahl,505 Cycling p/b Fat Tire,1:00:05,272907,445.28624036272,470.49325171013,
Men Master 60+,36,45810,Todd,Sanders,No Team,1:00:05,47280,407.97245298692,470.49325171013,
Men Master 60+,37,917,Bill,Thompson,body over bike,1:00:05,35402,460.34113868694,470.49325171013,
Men Master 60+,38,233975,Eamonn,Condon,Blitz Racing,1:00:14,615108,479.76486674922,528.07890342728,
Men Master 60+,39,107799,Todd,Dry,DropBar Racing / Source Endurance,1:00:14,458875,408.95233011817,528.07890342728,
Men Master 60+,40,50597,Dan,Armijo,SDP,1:00:14,68799,401.02305124713,528.07890342728,
