Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2012-07-8,Men 5 Senior ,15,20,536.829527911,
SCS- Bouldergeist,2019-08-3,Cat 2 M 40-49,13,16,376.24433607899,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,16,36,417.79549316565,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,16,36,417.79549316565,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,44,56,498.6,
Rogue State Road Race,2023-03-4,Men Cat 4/5,36,43,495,
Return to the Ridge,2023-04-15,Men 50+ Cat 2,9,12,420,
Battle of the Bikes,2023-05-7,Men 40-49 Cat 2,2,10,308,
2023 Return to the Ridge,2023-06-3,Men 50+ Cat 2,9,12,420,
2023 Lake Crabtree,2023-07-9,Men 50-59 Cat 1/2/3,6,6,480,
2023 Sizzler,2023-08-6,Men 50+ Cat 2,DNF,8,466.66666666667,
