Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,48412,Lee,Bumgarner,Good Life Racing,,317994,252.71790960892,219.59828871287,
Men Cat 1/2/3/4 Master 40+,2,229187,Robert,White jr,Athletes by Design,,197162,240.09876660897,226.90004180257,
Men Cat 1/2/3/4 Master 40+,3,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,253.49583725438,234.20179489227,
Men Cat 1/2/3/4 Master 40+,4,148507,Michael,Lanyon,606 Racing,,198389,269.66896613526,241.50354798197,
Men Cat 1/2/3/4 Master 40+,5,46563,Carlos,Casali,Creative Blue Monster Racing Sp,,216719,268.83903682918,248.80530107167,
Men Cat 1/2/3/4 Master 40+,6,51659,Jerod,Ridge,Black Swift / Cycleton Cycling,,367163,307.35029039667,256.10705416138,
Men Cat 1/2/3/4 Master 40+,7,27244,Ryan,White,Athletes by Design,,201290,256.62471564849,263.40880725108,
Men Cat 1/2/3/4 Master 40+,8,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B B,,209784,223.16747974643,270.71056034078,
Men Cat 1/2/3/4 Master 40+,9,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHO,,141060,250.95722148994,278.01231343048,
Men Cat 1/2/3/4 Master 40+,10,132501,Timothy,Strelecki,PSIMET,,220881,273.82647276018,285.31406652018,
Men Cat 1/2/3/4 Master 40+,11,163349,Gary,Zehr,ETP Cycling,,216801,299.3624835272,292.61581960988,
Men Cat 1/2/3/4 Master 40+,12,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,329.44321594073,299.91757269959,
Men Cat 1/2/3/4 Master 40+,13,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,286.50403894065,307.21932578929,
Men Cat 1/2/3/4 Master 40+,14,149238,Nathan,Brown,0,,522687,332.91612805784,314.52107887899,
Men Cat 1/2/3/4 Master 40+,15,132450,Jose,Rodriguez,Franco Factory Racing,,336264,321.83815590573,321.82283196869,
Men Cat 1/2/3/4 Master 40+,16,16954,Jason,Meidhof,Creative Blue Monster Racing,,143088,331.18630968776,329.12458505839,
Men Cat 1/2/3/4 Master 40+,17,131217,John,Davis,VeloBrew Racing,,489792,373.38013666796,336.42633814809,
Men Cat 1/2/3/4 Master 40+,18,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,232.14429228983,343.72809123779,
Men Cat 1/2/3/4 Master 40+,19,86197,John,Green,Intent,,554333,372.1470935653,351.0298443275,
Men Cat 1/2/3/4 Master 40+,20,228956,Sean,Bowman,Precision Multisport,,616721,433.50597334347,358.3315974172,
Men Cat 1/2/3/4 Master 40+,21,50325,Clayton,Chase,Athletes by Design,,246297,307.21932578929,365.6333505069,
Men Cat 1/2/3/4 Master 40+,22,177353,Peter,Cherchian,Cleveland Cycling Academy,,135570,355.36361661269,372.9351035966,
Men Cat 1/2/3/4 Master 40+,23,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,365.03144090018,380.2368566863,
Men Cat 1/2/3/4 Master 40+,24,114019,Peter,H gee,Stem Ciders Racing,,470423,356.5944780859,387.538609776,
Men Cat 1/2/3/4 Master 40+,25,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,380.42494547268,394.84036286571,
Men Cat 1/2/3/4 Master 40+,DNF,206956,Kenny,Stringfellow,0,,605633,426.12509263181,409.44386904511,
Men Cat 1/2/3/4 Master 40+,DNF,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,314.37509403702,409.44386904511,
Men Cat 1/2/3/4 Master 40+,DNF,230823,Calvin,Buntin,Battalion Racing,,606225,316.13441961123,409.44386904511,
Men Cat 1/2/3/4 Master 50+,1,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,250.746380146,
Men Cat 1/2/3/4 Master 50+,2,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,255.87164717836,
Men Cat 1/2/3/4 Master 50+,3,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,260.99691421072,
Men Cat 1/2/3/4 Master 50+,4,213353,Nelson,Repenning,The Meteor,,538459,323.56722973995,266.12218124308,
Men Cat 1/2/3/4 Master 50+,5,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,271.24744827544,
Men Cat 1/2/3/4 Master 50+,6,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,276.3727153078,
Men Cat 1/2/3/4 Master 50+,7,49358,Steve,Sonheim,Expeditors,,0,307.16714580229,281.49798234016,
Men Cat 1/2/3/4 Master 50+,8,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,286.62324937252,
Men Cat 1/2/3/4 Master 50+,9,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,291.74851640488,
Men Cat 1/2/3/4 Master 50+,10,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,296.87378343724,
Men Cat 1/2/3/4 Master 50+,11,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,301.99905046959,
Men Cat 1/2/3/4 Master 50+,12,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,307.12431750195,
Men Cat 1/2/3/4 Master 50+,13,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.55666863311,312.24958453431,
Men Cat 1/2/3/4 Master 50+,14,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,317.37485156667,
Men Cat 1/2/3/4 Master 50+,15,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,322.50011859903,
Men Cat 1/2/3/4 Master 50+,16,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,327.62538563139,
Men Cat 1/2/3/4 Master 50+,17,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,332.75065266375,
Men Cat 1/2/3/4 Master 50+,18,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,314.37509403702,337.87591969611,
Men Cat 1/2/3/4 Master 50+,19,12268,Michael,King,National Capital Velo Club/Unit,,103632,403.85859249486,343.00118672847,
Men Cat 1/2/3/4 Master 50+,20,274295,Kenneth,Labbe,PSIMET Racing,,EXPONEDAY-,300,348.12645376083,
Men Cat 1/2/3/4 Master 50+,21,74396,James,Halpin,KBB p/b Autotrader,,14764,343.79970081504,353.25172079319,
Men Cat 1/2/3/4 Master 50+,22,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,358.37698782555,
Men Cat 1/2/3/4 Master 50+,23,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins,,4616,408.04109833981,363.50225485791,
Men Cat 1/2/3/4 Master 50+,24,45783,Gregg,Ueckert,The Meteor,,61918,316.91146772917,368.62752189027,
Men Cat 1/2/3/4 Master 50+,25,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,373.75278892263,
Men Cat 1/2/3/4 Master 50+,26,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,378.87805595499,
Men Cat 1/2/3/4 Master 50+,27,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,384.00332298735,
Men Cat 1/2/3/4 Master 50+,28,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,389.12859001971,
Men Cat 1/2/3/4 Master 50+,29,96347,Tate,Coverdale,Waldo Racing,,430034,434.40530950373,394.25385705207,
Men Cat 1/2/3/4 Master 50+,30,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,399.37912408443,
Men Cat 1/2/3/4 Master 50+,31,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,404.50439111679,
Men Cat 1/2/3/4 Master 50+,32,28697,Aaron,Katin,Fairlife,,98888,376.03492337403,409.62965814915,
Men Cat 1/2/3/4 Master 50+,33,244167,Mecea,Robert,Unattached,,54448,386.14725775985,414.75492518151,
Men Cat 1/2/3/4 Master 50+,34,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,419.88019221386,
Men Cat 1/2/3/4 Master 50+,35,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,362.21066610846,425.00545924622,
Men Cat 1/2/3/4 Master 50+,36,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,430.13072627858,
Men Cat 1/2/3/4 Master 50+,37,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,435.25599331094,
Men Cat 1/2/3/4 Master 50+,38,6456,Marc,Bertucco,0,,44238,300,440.3812603433,
Men Cat 1/2/3/4 Master 50+,39,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,445.50652737566,
Men Cat 1/2/3/4 Master 50+,40,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,425.65236101887,450.63179440802,
Men Cat 1/2/3/4 Master 50+,41,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,455.75706144038,
Men Cat 2 Elite,1,159640,Ian,Abrahams,Adapt ChemStation,,551079,259.25759204333,225.90684641773,
Men Cat 2 Elite,2,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,288.77786664196,229.12890999837,
Men Cat 2 Elite,3,166017,Elias,Saigh,Adapt ChemStation,,560067,273.35611765724,232.35097357901,
Men Cat 2 Elite,4,150194,Caden,Budd,Adapt ChemStation,,531257,260.45268998464,235.57303715965,
Men Cat 2 Elite,5,236411,Brian,Musum,MACC Racing,,632229,263.50947383247,238.79510074029,
Men Cat 2 Elite,6,248590,Derrick,Chavarria,Belize,,0,230.55457601156,242.01716432093,
Men Cat 2 Elite,7,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,262.75286910149,245.23922790157,
Men Cat 2 Elite,8,274162,Wassni,Castro,Rolling shattaz,,INTL-BLZ,300,248.4612914822,
Men Cat 2 Elite,9,194049,Nicolas,Goumas,TMB Development p/b Equator Cof,,565222,307.22585492735,251.68335506284,
Men Cat 2 Elite,10,194203,Craig,Woodmansee,xXx Racing - Athletico,,618135,289.92108477367,254.90541864348,
Men Cat 2 Elite,11,193661,Samuel,Finch,Road Crew Coffee &amp; Racing,,454537,293.17578863399,258.12748222412,
Men Cat 2 Elite,12,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,277.54108538608,261.34954580476,
Men Cat 2 Elite,13,34056,Ben,Page,Bicycle Face,,269509,283.94325760331,264.5716093854,
Men Cat 2 Elite,14,228782,Tommy,Feng,Team Six Project,,619470,308.76120174677,267.79367296604,
Men Cat 2 Elite,15,240218,David,Mccuskey,Okay CC,,631455,321.62030325949,271.01573654668,
Men Cat 2 Elite,16,125943,Aaron,Widman,Velocious Sport,,569373,283.0219193234,274.23780012732,
Men Cat 2 Elite,17,171884,Elias,Zamora,OKC Velo,,605096,259.07589740418,277.45986370796,
Men Cat 2 Elite,18,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,311.30282005207,280.68192728859,
Men Cat 2 Elite,19,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,304.32853431215,283.90399086923,
Men Cat 2 Elite,20,100875,Connor,Polenske,Adapt Cycling,,437398,277.42884974297,287.12605444987,
Men Cat 2 Elite,21,241796,Harry,Lasker,Adapt Cycling chemstation,,639136,281.13385978949,290.34811803051,
Men Cat 2 Elite,22,190601,Noah,Black,CW Factory Racing,,592083,314.17704910718,293.57018161115,
Men Cat 2 Elite,23,230869,Kyle,Dankert,COSDI Racing p/b Velo Law,,604454,293.70521139823,296.79224519179,
Men Cat 2 Elite,24,146520,Talius,Chickering,606 Racing,,525433,300.85297832439,300.01430877243,
Men Cat 2 Elite,25,229052,Trevor,Holowaty,xXx Racing - Athletico,,588365,314.67539852585,303.23637235307,
Men Cat 2 Elite,26,238060,Max,Broening,University of Chicago,,633023,313.47980271052,306.45843593371,
Men Cat 2 Elite,27,148381,Jordan,Chapman,Ascent Cycling p/b Guthrie Bicy,,525114,307.12341274682,309.68049951435,
Men Cat 2 Elite,28,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,300.97140921536,312.90256309499,
Men Cat 2 Elite,29,194247,Quinn,Colwell,ETP Cycling,,612208,299.37704649202,316.12462667562,
Men Cat 2 Elite,30,185915,Jacob,Kucik,0,,580989,309.17087806929,319.34669025626,
Men Cat 2 Elite,31,186959,Donald,Hersam,SJBC,,586035,262.47963061162,322.5687538369,
Men Cat 2 Elite,32,190200,Christopher,O'brien,Nashville Local Cycling,,593645,270.64422145671,325.79081741754,
Men Cat 2 Elite,33,236787,Viktor,Giordano,Nashville Local Cycling,,633531,293.57018161115,329.01288099818,
Men Cat 2 Elite,34,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,,INTL-CAN,300,332.23494457882,
Men Cat 2 Elite,35,274176,Antoine,Bergeron,Ignite Junior Cycling,,INTL-CAN,300,335.45700815946,
Men Cat 2 Elite,36,189845,Liam,O'connor,DCC,,593021,266.39872900612,338.6790717401,
Men Cat 2 Elite,37,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,,249208,311.56698932972,341.90113532074,
Men Cat 2 Elite,38,100937,Nathaniel,Ganger,V3 Endurance,,405141,324.94009714902,345.12319890138,
Men Cat 2 Elite,39,117716,Henry,Lord,Fort Lewis College,,515298,287.6093479832,348.34526248201,
Men Cat 2 Elite,40,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Ligh,,348854,298.49298853276,351.56732606265,
Men Cat 2 Elite,41,243181,Matthaeus,Dyck,Manitoba Cycling,,INTL-CAN,292.73099610536,354.78938964329,
Men Cat 2 Elite,42,108744,Eric,Loehle,0,,468175,284.09338002163,358.01145322393,
Men Cat 2 Elite,43,246318,Loãƒâ¯c,Savard,Team Manitoba,,INTL-CAN,304.49617731366,361.23351680457,
Men Cat 2 Elite,DNF,160424,Robert,Oehler,Team Sustainable Cycling,,552209,284.38809028722,367.67764396585,
Men Cat 2 Elite,DNF,193299,Torin,Kray-mawhorr,CUTTERS,,570273,352.457424108,367.67764396585,
Men Cat 2 Elite,DNF,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB,,548492,259.48877858773,367.67764396585,
Men Cat 2 Elite,DNF,130845,Tyler,Auger,WiM Racing,,498830,313.38500527474,367.67764396585,
Men Cat 3 Elite,1,237196,Xaven,Monsalud,Kelly Benefit Strategies Cyclin,,629140,385.75382258012,274.97787240042,
Men Cat 3 Elite,2,227164,Matthew,Richards,Mustangs,,615994,338.60769694227,279.34883838992,
Men Cat 3 Elite,3,61653,Samuel,Torres,Stellares Racing Team,,340722,312.18084575408,283.71980437942,
Men Cat 3 Elite,4,235708,Tofik,Beshir,Kelly Benefits Strategies Cycli,,622515,314.47373443864,288.09077036893,
Men Cat 3 Elite,5,156021,Ben,Tantasook,Adapt Cycling,,591966,317.42870650293,292.46173635843,
Men Cat 3 Elite,6,191529,Marco,Palacios,Blackhawk Cycling Team,,618316,362.39719219046,296.83270234793,
Men Cat 3 Elite,7,241901,Alexander,Barr,Rockets Cycling Team,,487747,435.74416773463,301.20366833743,
Men Cat 3 Elite,8,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,358.3976144916,305.57463432693,
Men Cat 3 Elite,9,239311,Cameron,Zamot,Oak City Cycling Race Team,,630199,292.96362695077,309.94560031644,
Men Cat 3 Elite,10,139642,John,Cortes,0,,493905,368.18197675731,314.31656630594,
Men Cat 3 Elite,11,252124,Ivan,Reid,0,,654371,419.5787284818,318.68753229544,
Men Cat 3 Elite,12,228993,Lukas,Skucas,BAD BIKES,,619041,330.82266608243,323.05849828494,
Men Cat 3 Elite,13,123193,Matthew,Bratcher,Mustangs,,629683,341.9025064072,327.42946427444,
Men Cat 3 Elite,14,151260,Christopher,Sopiarz,Eliel Factory Team,,532393,383.25494349282,331.80043026395,
Men Cat 3 Elite,15,111669,Michael,Waller,0,,468728,376.16251915987,336.17139625345,
Men Cat 3 Elite,16,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,346.98798210523,340.54236224295,
Men Cat 3 Elite,17,192368,Lincoln,Summers,Kelly Benefit Strategies,,542676,371.65037431163,344.91332823245,
Men Cat 3 Elite,18,118952,Freddy,Bernabe,0,,361716,357.87318100915,349.28429422195,
Men Cat 3 Elite,19,178302,William,Danay,Half Acre Cycling,,570896,388.10694916284,353.65526021146,
Men Cat 3 Elite,20,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,389.36447822789,358.02622620096,
Men Cat 3 Elite,21,252966,Manuel,Alejandro cuervo,Johnny Sprockets Racing,,643917,376.52904557857,362.39719219046,
Men Cat 3 Elite,22,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,347.35040046496,366.76815817996,
Men Cat 3 Elite,23,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,379.3454168637,371.13912416946,
Men Cat 3 Elite,24,214736,Montgomery,Curren,Kelly Benefits Strategies Cycli,,613823,357.38508432665,375.51009015896,
Men Cat 3 Elite,25,134988,William,Rueckert,team ERRACE junior development,,503987,439.88199756263,379.88105614847,
Men Cat 3 Elite,26,153285,Rudy,Discua,The estellares racing team,,534310,315.74520110774,384.25202213797,
Men Cat 3 Elite,27,26944,Gregory,Nash,INTENT,,232258,381.8091579191,388.62298812747,
Men Cat 3 Elite,28,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,404.03583504091,392.99395411697,
Men Cat 3 Elite,29,183815,Alex,Hinman,Adapt Cycling,,583615,365.35734879699,397.36492010647,
Men Cat 3 Elite,30,193506,Logan,Kelly,CS Velo,,596307,370.690990494,401.73588609598,
Men Cat 3 Elite,31,228978,John,Burchmore,Okay CC,,611779,351.80326765594,406.10685208548,
Men Cat 3 Elite,32,207199,Brent,Zelinski,Okay CC,,612444,350.06854286267,410.47781807498,
Men Cat 3 Elite,33,164531,Mark,Whitmore,Okay CC,,557808,396.6875075578,414.84878406448,
Men Cat 3 Elite,34,207193,Paolo,Morales,Okay CC,,590577,361.89747659402,419.21975005398,
Men Cat 3 Elite,35,229013,Decker,David,Adapt Cycling,,541132,352.44282237333,423.59071604349,
Men Cat 3 Elite,36,164441,Kevin,Huang,Team Veloz,,508454,361.30097056328,427.96168203299,
Men Cat 3 Elite,37,58127,Che'quan,Richardson,Bicycle Works,,INTL-BMU,300,432.33264802249,
Men Cat 3 Elite,38,229244,Cody,Benham,3 rivers velo sport racing,,618432,349.99206458036,436.70361401199,
Men Cat 3 Elite,39,246348,Andy,Vera,Okay CC,,619695,380.88021668565,441.07458000149,
Men Cat 3 Elite,40,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffe,,499435,389.77114994996,445.445545991,
Men Cat 3 Elite,41,170952,Jack,Bledsoe,Team MACK,,561936,398.66800311549,449.8165119805,
Men Cat 4 Elite,1,241580,Brent,Wilson,OKC Velo,,640186,431.12472606045,330.09334859777,
Men Cat 4 Elite,2,270892,Trevor,Wilson,Flatlandia,,658584,369.01161720242,336.00622691198,
Men Cat 4 Elite,3,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,357.03956643697,341.91910522619,
Men Cat 4 Elite,4,274145,Leon,Bessiere,Ryzon Performance Apparel,,INTL-DEU,400,347.83198354039,
Men Cat 4 Elite,5,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,396.02373078972,353.7448618546,
Men Cat 4 Elite,6,150471,Nicholas,Hampton,Team Clark Logic,,560323,409.67452297614,359.6577401688,
Men Cat 4 Elite,7,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,,628738,388.58515665708,365.57061848301,
Men Cat 4 Elite,8,241797,Davis,Walthan,University of Chicago,,633379,456.73689686328,371.48349679722,
Men Cat 4 Elite,9,243258,Amahl,Abdul-khaliq,SOAR Foundation Racing,,583562,472.46526246584,377.39637511142,
Men Cat 4 Elite,10,246053,Bryan,Benitez-nelson,MACC Racing,,133175,427.80949901299,383.30925342563,
Men Cat 4 Elite,11,133786,Nathaniel,Summers,team ERRACE junior development,,485984,452.80110272855,389.22213173983,
Men Cat 4 Elite,12,246425,Robert,Winkler,Edgemont Flyers,,647478,518.70627458343,395.13501005404,
Men Cat 4 Elite,13,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,484.50629542736,401.04788836825,
Men Cat 4 Elite,14,229470,James,Duval,Okay CC,,617015,430.00426961712,406.96076668245,
Men Cat 4 Elite,15,239414,Paul,Golen,xXx Racing-Athletico,,605417,433.74814966288,412.87364499666,
Men Cat 4 Elite,16,229203,Max,Schneider,Buffalo Bicycling Club,,616253,410.88730249893,418.78652331086,
Men Cat 4 Elite,17,242757,Thomas,Hiles,0,,638904,414.18944716964,424.69940162507,
Men Cat 4 Elite,18,242867,Ben,Van male,Your Edge to Success,,641804,421.81081917219,430.61227993928,
Men Cat 4 Elite,19,257975,Jeffrey,Priddy,0,,659216,449.02784301411,436.52515825348,
Men Cat 4 Elite,20,253778,Rage,Thomas,xXx Racing - Athletico,,558842,444.09808440391,442.43803656769,
Men Cat 4 Elite,21,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,482.31320593683,448.3509148819,
Men Cat 4 Elite,22,229175,Lucas,Gutzwiller,Okay CC,,617196,474.77181190474,454.2637931961,
Men Cat 4 Elite,23,227181,Kyle,Weck,GTFM Racing p/b W.A.G.,,609828,448.3509148819,460.17667151031,
Men Cat 4 Elite,24,152941,James,Groenhof,MNTNROAD Coaching p/b Cutaway U,,486537,434.33337891849,466.08954982451,
Men Cat 4 Elite,25,163976,Stephen,Farr,PSIMET Racing,,517813,462.04747610747,472.00242813872,
Men Cat 4 Elite,26,129417,Thomas,Borowski,CUTTERS,,524753,422.02655951941,477.91530645293,
Men Cat 4 Elite,27,228954,Anwar,Eaton,0,,616139,486.12790715423,483.82818476713,
Men Cat 4 Elite,28,229483,Carl,Boquist,The Pony Shop,,564812,437.6825104491,489.74106308134,
Men Cat 4 Elite,29,244230,James,Outterbridge,SOAR Foundation Racing,,643666,448.36161743764,495.65394139554,
Men Cat 4 Elite,30,191530,Felipe,Angarita,Johnny Sprockets Cycling,,600973,419.74155215284,501.56681970975,
Men Cat 4 Elite,31,206956,Kenny,Stringfellow,0,,605633,426.12509263181,507.47969802396,
Men Cat 4 Elite,32,229561,Brendan,Batliner,0,,660179,482.12696238509,513.39257633816,
Men Cat 4 Elite,33,117002,Khaled,Aboueid,Valley Velo,,482168,526.69966344705,519.30545465237,
Men Cat 4 Elite,34,257977,Aiden,Gentil,0,,660246,502.88435910576,525.21833296658,
Men Cat 4 Elite,35,149342,Hanqiu,Li,Liquid Velo,,533393,465.16229919406,531.13121128078,
Men Cat 4 Elite,36,227146,Henry,Flentye,The Pony Shop,,587921,517.17442363763,537.04408959499,
Men Cat 4 Elite,37,148837,Ben,Kowalczyk,0,,528869,530.24415217682,542.95696790919,
Men Cat 4 Elite,38,78623,Eric,Stuck,PSIMET Racing,,402886,518.8472977314,548.8698462234,
Men Cat 4 Elite,39,127751,Benjamin,Steves,Okay CC,,496984,480.56403590677,554.78272453761,
Men Cat 4 Elite,40,47947,Gary,Ho,Projekt,,525547,461.82676900479,560.69560285181,
Men Cat 4 Elite,41,274294,Luke,Wagliardo,The Pony Shop,,622684,400,566.60848116602,
Men Cat 4 Elite,DNF,245177,Edward,Sauls jr,Artemis Racing,,643380,447.92267931106,578.43423779443,
Men Cat 4 Elite,DNF,240246,Philip,Corsei,0,,583735,500.15858636128,578.43423779443,
Men Novice Elite,1,240248,Kima,Rivera,0,,637871,506.27125016412,439.28326150873,
Men Novice Elite,2,246336,Boysie,Agullana,FAB,,ONE DAY,504.14026104317,446.8009916323,
Men Novice Elite,3,274189,Simon,Wesenberg,Fighting Illini Triathlon,,ONE DAY,540,454.31872175587,
Men Novice Elite,4,207786,Ryan,Fowler,Edgemont Flyers,,ONE DAY,540,461.83645187944,
Men Novice Elite,5,229172,Tony,Quach,0,,660161,443.22078306814,469.35418200301,
Men Novice Elite,6,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.26500020231,476.87191212658,
Men Novice Elite,7,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,499.00478731169,484.38964225015,
Men Novice Elite,8,37457,Feliciano,Gill,0,,ONE DAY,472.78689047252,491.90737237372,
Men Novice Elite,9,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,397.47132585378,499.42510249729,
Men Novice Elite,10,122923,Patrick,Mosley,Soar Foundation Racing,,482166,513.65708045849,506.94283262086,
Men Novice Elite,11,229481,Bobby,Lee,0,,617925,477.70125663944,514.46056274443,
Men Novice Elite,12,229065,Jerrid,Wanat,Edgemont Flyers,,ONE DAY,561.29372541657,521.978292868,
Men Novice Elite,13,246551,Justin,Kastning,PSIMET Racing,,647368,512.34936339734,529.49602299156,
Men Novice Elite,14,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,580.86503466086,537.01375311513,
Men Novice Elite,15,274147,Gregory,Carver,,,488017,540,544.5314832387,
Men Novice Elite,16,273474,Michael,Nigliaccio,0,,662887,517.52878254825,552.04921336227,
Men Novice Elite,17,228985,John,Kezdy,N/A,,630966,549.90408201998,559.56694348584,
Men Novice Elite,18,231049,Michael,Brown,SOAR Racing Foundation,,574491,561.13091631412,567.08467360941,
Men Novice Elite,19,239405,Oscar,Garner,George Garner Cyclery,,570533,536.12362658686,574.60240373298,
Men Novice Elite,20,109022,Scott,Levengood,0,,460286,515.26404503036,582.12013385655,
Men Novice Elite,DNF,241766,Alejandro,Castillo,xXx Racing,,620764,412.52841177156,597.15559410369,
Men Novice Elite,DNF,274190,David,Licary,0,,ONE DAY,540,597.15559410369,
Men Novice Elite,DNF,274191,Maxwell,Licary,Velocity Multi Sport,,ONE DAY,540,597.15559410369,
Men Pro/1/2 Elite,1,260326,Ben,Oliver,MitoQ - NZ Cycling Project,,0,300,174.15524270514,
Men Pro/1/2 Elite,2,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,208.86885059733,176.57291273802,
Men Pro/1/2 Elite,3,76055,Hugo,Scala,Project Echelon Racing,,388008,206.89584356733,178.99058277091,
Men Pro/1/2 Elite,4,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,198.90086832407,181.4082528038,
Men Pro/1/2 Elite,5,252184,Reinardt,Janse van rensburg,Denver Disruptors,,INTL-ZAF,190.1471535034,183.82592283668,
Men Pro/1/2 Elite,6,246322,Simon,Daniels,UNC LOTTO MAX,,0,197.74590988513,186.24359286957,
Men Pro/1/2 Elite,7,84055,Sam,Morris,Project Echelon Racing,,0,234.90123965914,188.66126290245,
Men Pro/1/2 Elite,8,226227,Ethan,Craine,Project Echelon Racing,,INTL-NZL,213.57008702496,191.07893293534,
Men Pro/1/2 Elite,9,106158,Lucas,Bourgoyne,Austin Aviators,,459365,184.86151894101,193.49660296822,
Men Pro/1/2 Elite,10,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ,,572539,203.36685302122,195.91427300111,
Men Pro/1/2 Elite,11,124839,William,Hardin,Project Echelon Racing,,484523,211.54448113881,198.331943034,
Men Pro/1/2 Elite,12,73045,Tanner,Ward,Blazers,,395255,205.45558714849,200.74961306688,
Men Pro/1/2 Elite,13,98045,Kyle,Tiesler,Nashville Local Cycling p/b Act,,428278,226.02674047102,203.16728309977,
Men Pro/1/2 Elite,14,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,0,270.80127452914,205.58495313265,
Men Pro/1/2 Elite,15,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,249.10301372459,208.00262316554,
Men Pro/1/2 Elite,16,15862,Jeff,Linder,Team Mikes Bikes p/b Equator Co,,307653,220.54668458713,210.42029319842,
Men Pro/1/2 Elite,17,236583,Logan,Okrafka,UNC LOTTO MAX,,INTL-CAN,241.8490473994,212.83796323131,
Men Pro/1/2 Elite,18,254079,Eric,Berg,Pedalhead Bicycle Works,,INTL-CAN,189.74392824213,215.25563326419,
