Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 4/5,DNF,24,539.95327272727,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,11,18,462.396,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,34,49,479.06291979167,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,30,48,466.24461805556,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,20,25,524.33783333333,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,18,48,396.803375,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,20,49,407.54746527778,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,21,35,472.17110796558,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,28,43,462.5749047619,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,23,47,432.41444927536,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,32,38,522.12013888889,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,20,46,422.93986956522,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,19,34,454.07349019608,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,20,53,406.21361538462,
Mason Lake RR,2020-03-8,Men Senior Cat 4,27,53,468.9521031746,
