Race Name,Race Date,Category Name,Place,Total Racers,Points
Original Merced Criterium,2014-02-23,Women Cat 4  ,9,13,638.18660837267,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,10,17,652.90052380952,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,5,13,554.97322222222,
Clovis HIlls Criterium,2014-05-4,Women CAT 4  ,2,10,547.32331348797,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 3/4,14,15,587.58971428571,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,4,16,522.37488709968,
OTF Omnium - Circuit,2015-03-21,Women CAT 4,1,8,527.898,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,6,19,517.9434375,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Women Cat 4,2,2,,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,9,22,526.5164,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women Cat 3/4/5,10,16,577.25977083333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,9,16,615.13797619048,
OTF Stage Race - RR,2018-02-10,Women Cat 4/5,4,11,563.56920566468,
OTF Stage Race - TT,2018-02-11,Women Cat 4/5,4,11,564.27638013986,
OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,4,11,563.56920566468,
OTF Stage Race - GC,2018-02-11,Women Cat 4/5,4,11,563.56920566468,
