First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hector M.,Hernandez,Pinecone Road Race,2014-08-17,Men Cat 5,16,23,530.01104343434,
Brian,Howles,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,4,29,369.49059968461,
Brian,Howles,Tour of the Catskills GC,2013-08-4,Men 5 u35,2,16,370.15811805485,
Brian,Howles,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,2,22,370.15811805485,
Brian,Howles,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,2,22,369.11491679355,
Brian,Howles,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,4,22,405.04424432908,
Brian,Howles,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,9,67,401.02369629249,
Brian,Howles,Chesco Road Race,2013-07-4,Men Category 5,28,46,517.61475362319,
Brian,Howles,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,6,34,415.3749205045,
Brian,Howles,Salisbury Road Race,2013-03-30,Men Category4/5,12,53,388.12133058228,
Brian,Howles,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,16,33,496.556796875,
Brian,Howles,South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,13,20,471.85038289229,
Philip,Aiken,Chesco Road Race,2012-07-4,Men Category5  ,13,34,473.42257594149,
