Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 55+*,2,6,,
Tour of the Battenkill,2010-04-10,Masters 60+,20,39,550,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,3,13,436.2353317687,
Farmersville Road Race,2010-04-24,MASTERS 55+,3,9,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,15,46,328.58716902314,
Bobby Phillips Turkey Day Bike Race,2010-09-12,Men 65+,1,2,,
Salisbury Road Race,2011-04-2,MASTER 50+,15,24,466.7309233196,
Tour of the Battenkill,2011-04-10,Men 60+                                           ,11,63,488.81581211714,
Tour of the Battenkill,2012-04-14,Masters 60,13,35,463.17405063887,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 65+,2,5,,
New Bethlehem Crit,2012-06-16,Masters 65+,1,5,,
Brownstown Road Race,2012-06-29,masters 45+,40,49,461.11022222483,
Tour of the Battenkill Day 2,2013-04-14,Men 60+,DNF,27,603.9374842969,
Tour of the Battenkill,2014-04-5,Men Master  65+,9,9,555.7507935758,
Farmersville Road Race™,2016-04-16,Men 65+,DNF,5,,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 65+,8,14,502.39569549682,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 65+,4,6,534.445,
