First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Goad,Tour of the Gila,2024-04-28,Women Cat4/5,1,10,510,
Paul,Levy,Tour of the Gila,2024-04-28,Men Cat2/3,14,39,238.15789473684,
Amy,Goad,Tour of the Gila,2024-04-28,Women Cat4/5,1,10,488.49282342853,
Paul,Levy,Tour of the Gila,2024-04-28,Men Cat2/3,16,41,331.15571161914,
Paul,Levy,Tour of the Gila,2024-04-27,Men Cat2/3,9,45,289.53708812854,
Amy,Goad,Tour of the Gila,2024-04-27,Women Cat4/5,4,10,549.8098267467,
Paul,Levy,Tour of the Gila,2024-04-26,Men Cat2/3,7,45,222.72727272727,
Amy,Goad,Tour of the Gila,2024-04-26,Women Cat4/5,3,10,546,
Paul,Levy,Tour of the Gila,2024-04-25,Men Cat2/3,13,46,310.32502977326,
Linda,Elgart,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 65-69 Cat 15,6,9,553.5,
Mark,Switters,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,28,31,716.8,
Mark,Switters,Esparto Time Trial,2013-09-1,Men Master  45+,8,9,372.00517730679,
