Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ST Men BASE 19-39 Cat 3,1,212605,Clint,Foster,,,650974,,,
ST Men BASE 40-49 Cat 3,1,170580,Sam,Harris,,,564320,,,
ST Men BASE 60+ Cat 3,1,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
ST Men CYLDESDALE  Cat 1/2/3,1,252012,Jackson,Buenger,CADENCE DEVO,,634705,,,
ST Men CYLDESDALE  Cat 1/2/3,2,301570,Josh,Tate,CHAINBUSTER-CHILDRE P/B JACKROO,,653078,,,
ST Men CYLDESDALE  Cat 1/2/3,3,211018,Daniel,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604394,,,
ST Men CYLDESDALE  Cat 1/2/3,4,256830,Josh,Frankenberry,BLUE MOUNTAIN BIKES,,282199,,,
ST Men CYLDESDALE  Cat 1/2/3,5,215642,Joshua,Holt,FIREFLY FARM,,658825,,,
ST Men EXPERT 19-39 Cat 1,1,120048,Dustin,White,ANDY JORDAN'S BICYCLE WAREHOUSE,,332546,,,
ST Men EXPERT 19-39 Cat 1,2,210523,Ben,Fountain,904XC / CHAMPION CYCLING / VELOBREW,,588709,,,
ST Men EXPERT 50-59 Cat 1,1,208153,Travis,Cogan,,,651084,,,
ST Men EXPERT 50-59 Cat 1,2,257729,Mike,Bonn,BERD SPOKES AND WHEELS,,4197,,,
ST Men EXPERT 50-59 Cat 1,3,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,,,
ST Men EXPERT 50-59 Cat 1,4,208165,Luis,Mora,INDEPENDENT,,571995,,,
ST Men JUNIOR 13-18 Cat 1,1,211185,Daniel,Johns,,,623728,,,
ST Men JUNIOR 13-18 Cat 3,1,285264,Ivan,Sugarliev,,,650475,,,
ST Men JUNIOR 13-18 Cat 3,2,211029,Stephen,Butrym,GRAVELO WORKSHOP BICYCLES & COFFEE,,604395,,,
ST Men OPEN XC-1/2 Ope Cat,1,11849,Rick,Jones,,,170775,,,
ST Men OPEN XC-1/2 Ope Cat,2,212453,Alan,Morrison,,,267067,,,
ST Men SPORT 19-39 Cat 2,1,235939,Mark,Alvis,,,597270,,,
ST Men SPORT 19-39 Cat 2,2,208109,Jerry,Buker,NEED A SPONSOR,,623437,,,
ST Men SPORT 40-49 Cat 2,1,50811,Chris,Sterchi,,,370640,,,
ST Men SPORT 40-49 Cat 2,2,198047,Luis,Lobo,HLTH.IT,,556494,,,
ST Men SPORT 50-59 Cat 2,1,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,,,
ST Men SPORT 50-59 Cat 2,2,198151,Patrick,Hilton,BIKE STORE WARNER ROBINS,,655622,,,
ST Men SPORT 50-59 Cat 2,3,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,,,
ST Women BASE  Cat 3,1,208188,Rebecca,Sterner,FXR MTB DIVISION,,547722,,,
ST Women JUNIOR 10*12 Cat 3,1,256828,Isabella,Fountain,904XC / CHAMPION CYCLE,,,,,
