Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Senior 40-49,6,24,410.625,
River Valley Rumble,2016-06-19,Men CAT 3 40-49,5,15,427.5,
The Ugly Gnome,2017-05-15,Men Cat 3 40-49,1,9,383.90625,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 40-49,5,14,421.07142857143,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,25,26,571.90606745099,
The Ugly Gnome,2018-05-20,Cat 2 M 40-49,10,13,378.14507698351,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 40-49,3,7,347.35814284294,
Battle for Townsend,2018-06-10,Cat 2 Senior M 40 - 49,13,19,387.82602123478,
River Valley Rumble,2018-10-13,Cat 2 M 40-49,5,11,345.27941159766,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 40-49,7,12,352.91126910602,
Mount Kessler Jam,2018-11-4,Cat 2 M 40-49,4,12,327.9359597062,
Battle For Townsends,2019-06-9,CAT 2 Senior M 40-49,7,12,353.24919718604,
River Valley Rumble,2019-06-30,CAT 2 M 40-49,9,10,414.26934527731,
Spring Hill Clasic 2,2019-10-27,CAT 2 M 40-49,7,8,406.04698294562,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 50-59 CAT 2,3,8,386.66666666667,
