First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan r,Aracena,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,50,53,385.00750885723,
Juan r,Aracena,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,50,51,400.43100054642,
Juan r,Aracena,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,7,53,285.05996153846,
Juan r,Aracena,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,52,53,402.45512905111,
Aleksey,Urusov,Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,11,15,392.62074714587,
Raul,Galliano,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,388.48188939069,
Aleksey,Urusov,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,5,49,269.29236363636,
Juan,Aracena,NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,33,52,330.48326602564,
Aleksey,Urusov,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,1,19,253.87754905127,
Aleksey,Urusov,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,30,45,372.70859270031,
Juan r,Aracena,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,33,45,386.45968477943,
Raul,Galliano,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,34,43,455.46524827782,
Raul,Galliano,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,28,38,407.15463365912,
Aleksey,Urusov,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,7,35,242.86145371859,
Juan r,Aracena,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,34,35,413.74724545223,
Raul,Galliano,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,34,43,472.91406064996,
Aleksey,Urusov,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,33,45,351.57306765225,
Juan r,Aracena,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,36,45,361.02177711964,
Juan r,Aracena,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,37,45,353.20020552444,
Aleksey,Urusov,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,41,45,368.86121107555,
Raul,Galliano,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,31,43,437.18047619048,
Aleksey,Urusov,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),6,10,267.765,
Aleksey,Urusov,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),13,19,315.86960594919,
Aleksey,Urusov,Cape May Time Trial,2014-04-6,Men Senior Open  ,2,4,,
Raul,Galliano,Tour of the Battenkill,2014-04-5,Men Master  50+,46,64,416.89671446656,
Juan,Aracena,Ronde Van Mullica,2014-03-30,Men Masters  35-39,8,20,303.25129298248,
Raul,Galliano,Ronde Van Mullica,2014-03-30,Men Masters  35-39,10,20,322.40376432749,
