Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Junior 15-18,1,120934,Juan,David buitrago,Buitrago Team,,440044,351.37,333.80066666667,
Cat 1/2/3 Junior 15-18,2,92884,Carlo,Roche,Mr Greens P/B Top Step Developm,,429283,407.43,340.04292307692,
Cat 1/2/3 Junior 15-18,3,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,391.58,346.28517948718,
Cat 1/2/3 Junior 15-18,4,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,408,352.52743589744,
Cat 1/2/3 Junior 15-18,5,138239,Luca,Scuriatti,Team Beyer Auto,,484659,379.11,358.76969230769,
Cat 1/2/3 Junior 15-18,6,72348,Osvaldo,Mora,Southern California Velo-Robert,,394680,374.21,365.01194871795,
Cat 1/2/3 Junior 15-18,7,43321,Pablo,Lozano,Southern California Velo - Robe,,344612,391.22,371.25420512821,
Cat 1/2/3 Junior 15-18,8,99631,Shay,Wright,Central junior Cycling,,435220,368.08,377.49646153846,
Cat 1/2/3 Junior 15-18,9,87921,Anthony,Hilligoss,Northstar Development,,384819,461.12,383.73871794872,
Cat 1/2/3 Junior 15-18,10,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,424.42,389.98097435897,
Cat 1/2/3 Junior 15-18,11,117075,Brody,Burnham,Northstar Development Team,,391868,414.95,396.22323076923,
Cat 1/2/3 Junior 15-18,12,124146,Christopher,Hardee,Team Beyer Auto,,484110,424.58,402.46548717949,
Cat 1/2/3 Junior 15-18,13,75023,Steven,Truesdale,Boulder Junior Cycling,,379526,433.22,408.70774358974,
Cat 1/2/3 Junior 15-18,14,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,430.02,414.95,
Cat 1/2/3 Junior 15-18,15,87168,Judah,Gustafson,Northstar Junior Development,,412612,369.14,421.19225641026,
Cat 1/2/3 Junior 15-18,16,61431,Ethan,Peterson,Northstar Development,,360805,416.2,427.43451282051,
Cat 1/2/3 Junior 15-18,17,113982,Leo,Gullickson,Clif Bar Development Team,,387671,472.67,433.67676923077,
Cat 1/2/3 Junior 15-18,18,106145,Eric,Castillo,Southern California Velo - Robe,,457573,431.28,439.91902564103,
Cat 1/2/3 Junior 15-18,19,135650,Gabriel,Tonin,Debondt Verandas US,,507686,374.94,446.16128205128,
Cat 1/2/3 Junior 15-18,20,97894,Graham,Outlaw,The Endurance Collective,,414021,439.25,452.40353846154,
Cat 1/2/3 Junior 15-18,21,70514,David,Davenport,Velocious Sport P/b Crumley Rob,,548970,448.84,458.64579487179,
Cat 1/2/3 Junior 15-18,22,92885,Ryan,Heron,Mr Greens P/B Top Step Developm,,426592,425.33,464.88805128205,
Cat 1/2/3 Junior 15-18,23,105074,Sean,Christian,Debondt Verandas,,434271,364.78,471.13030769231,
Cat 1/2/3 Junior 15-18,24,87920,Ellis,Nordhougen,Debondt Verandas USA,,361303,389.74,477.37256410256,
Cat 1/2/3 Junior 15-18,25,162818,Jack,Brandvold,Debont verandas,,544142,417.18,483.61482051282,
Cat 1/2/3 Junior 15-18,26,95560,Conner,Bernstein,DeBondt Verandas USA,,368806,409.83,489.85707692308,
Cat 1/2/3 Junior 15-18,27,156175,Bryce,Natter,Junior Cycle Sport,,538985,514.88,496.09933333333,
Cat 1/2/3 Master 40+,1,60407,Albertus,Rohling,,,150594,330.18,294.71483333333,
Cat 1/2/3 Master 40+,2,59265,Ernesto,Lechuga,Meteor - Allied,,53972,403.53,297.18355238095,
Cat 1/2/3 Master 40+,3,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,316.16,299.65227142857,
Cat 1/2/3 Master 40+,4,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,328.87,302.12099047619,
Cat 1/2/3 Master 40+,5,27244,Ryan,White,ABD Cycling,,201290,381.12,304.58970952381,
Cat 1/2/3 Master 40+,6,16059,Michael,Sayers,Dai Endurance Coaching/Touchsto,,54591,348.93,307.05842857143,
Cat 1/2/3 Master 40+,7,60427,Brady,Prenzlow,Donkey Label Racing,,307715,348.4,309.52714761905,
Cat 1/2/3 Master 40+,8,50292,Chris,St. peter,Meteor - Allied,,360075,418.08,311.99586666667,
Cat 1/2/3 Master 40+,9,151431,Warrick,Spence,Meteor - Allied,,530053,325.04,314.46458571429,
Cat 1/2/3 Master 40+,10,15269,Scott,Cox,Cognition,,288732,360.77,316.9333047619,
Cat 1/2/3 Master 40+,11,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,322.69,319.40202380952,
Cat 1/2/3 Master 40+,12,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,443.07,321.87074285714,
Cat 1/2/3 Master 40+,13,229187,Robert,White jr,ABD Cycling,,197162,303.47,324.33946190476,
Cat 1/2/3 Master 40+,14,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,355.07,326.80818095238,
Cat 1/2/3 Master 40+,15,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,323.05,329.2769,
Cat 1/2/3 Master 40+,16,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,289.03,331.74561904762,
Cat 1/2/3 Master 40+,17,72358,Johnny,Lance,JL VELO FACTORY TEAM,,237706,417.3,334.21433809524,
Cat 1/2/3 Master 40+,18,66121,Rick,Schopp,INTENT CYCLING,,185666,365.7,336.68305714286,
Cat 1/2/3 Master 40+,19,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,291.56,339.15177619048,
Cat 1/2/3 Master 40+,20,114514,Darren,Jiron,DC Velo/Team Beyer Auto,,53090,404.24,341.6204952381,
Cat 1/2/3 Master 40+,21,83143,Simon,Phuah,Stages Cycling,,406399,348.55,344.08921428571,
Cat 1/2/3 Master 40+,22,27417,Michael,Froh,Meteor - Allied,,172255,347.53,346.55793333333,
Cat 1/2/3 Master 40+,23,34890,Ben,Beger,Momentum Racing,,103984,339.44,349.02665238095,
Cat 1/2/3 Master 40+,24,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,398.01,351.49537142857,
Cat 1/2/3 Master 40+,25,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,388.33,353.96409047619,
Cat 1/2/3 Master 40+,26,12048,Brian,Davis,Diablo Cycling,,266027,378.25,356.43280952381,
Cat 1/2/3 Master 40+,27,73715,Doug,Zell,Meteor - Allied,,392104,401.86,358.90152857143,
Cat 1/2/3 Master 40+,28,60098,Andrew,Ohlsson,,,48064,368.42,361.37024761905,
Cat 1/2/3 Master 40+,29,50325,Clayton,Chase,ABD Cycling,,246297,393.28,363.83896666667,
Cat 1/2/3 Master 40+,30,64067,John,Robertson *,Diablo Cycling,,59327,388.39450106956,366.30768571429,
Cat 1/2/3 Master 40+,31,62977,Mike,Budd,Team Wheel & Sprocket,,274937,340.78,368.7764047619,
Cat 1/2/3 Master 40+,32,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,404.9,371.24512380952,
Cat 1/2/3 Master 40+,33,50636,Matt,Muyres,Donkey Label Racing,,160576,355.27,373.71384285714,
Cat 1/2/3 Master 40+,34,75574,Marc,Coppedge,Meteor - Allied,,142133,412.37,376.18256190476,
Cat 1/2/3 Master 40+,35,29060,Dan,Barkeim,Donkey Label Racing,,62279,362.52,378.65128095238,
Cat 1/2/3 Master 40+,36,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,381.12,
Cat 1/2/3 Master 40+,37,27238,Michael,Martens,Nomad Cycling / BVC,,68766,373.54,383.58871904762,
Cat 1/2/3 Master 40+,38,132450,Jose,Rodriguez,INTENT CYCLING,,336264,342.13,386.05743809524,
Cat 1/2/3 Master 40+,39,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,388.52615714286,
Cat 1/2/3 Master 40+,40,47007,Jp ,Brocket,Meteor - Allied,,275550,369.27,390.99487619048,
Cat 1/2/3 Master 40+,41,136717,Carl,Valentin,Half Acre Cycling,,91812,388.7,393.4635952381,
Cat 1/2/3 Master 40+,42,100999,Peter,Benkowski,Sonic Boom Racing,,52127,412.21,395.93231428571,
Cat 1/2/3 Master 40+,43,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,398.62,398.40103333333,
Cat 1/2/3 Master 40+,44,24546,Mark,Sommers,Team Beyer Auto,,149858,413.79,400.86975238095,
Cat 1/2/3 Master 40+,45,27231,Jeffrey,Bannink,Type One United,,2499,350,403.33847142857,
Cat 1/2/3 Master 40+,46,67760,Dominic,Howes,Loon State Cyclists,,378752,348.62,405.80719047619,
Cat 1/2/3 Master 40+,47,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,374.67,408.27590952381,
Cat 1/2/3 Master 40+,48,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,403.36,410.74462857143,
Cat 1/2/3 Master 40+,49,120196,Jon,Lester,Diablo Cycling,,429878,416.99,413.21334761905,
Cat 1/2/3 Master 40+,50,27805,Steven,Mlujeak,Mr Greens P/B Top Step Development,,24653,350,415.68206666667,
Cat 1/2/3 Master 40+,51,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,369.93233129932,418.15078571429,
Cat 1/2/3 Master 40+,52,8345,Robert,Mecea,Healthy and Happy Racing,,54448,485.89,420.6195047619,
Cat 1/2/3 Master 40+,53,118167,David,Allen,Cognition,,1399,385.61,423.08822380952,
Cat 1/2/3 Master 40+,54,53009,Mark,Hughes,CZ Velo,,56093,436.16331326339,425.55694285714,
Cat 1/2/3 Master 40+,55,8486,Joseph,Carpisassi,Velocause/Centraal Cycling,,208605,415.56,428.02566190476,
Cat 1/2/3 Master 40+,56,27866,Kevin,Eggart,Florida Velo,,291482,350,430.49438095238,
Cat 1/2/3 Master 40+,57,32487,Thomas,Cox,Gray Goat Masters,,8003,429.13,432.9631,
Cat 1/2/3 Master 40+,58,20407,Michael,Catterall,Stages Cycling,,260202,449.82,435.43181904762,
Cat 1/2/3 Master 40+,59,25890,Robert,Springer,Team Wheel & Sprocket,,57145,428.85,437.90053809524,
Cat 1/2/3 Master 40+,60,37138,Howard,Smith,The Pony Shop,,84066,399.79,440.36925714286,
Cat 1/2/3 Master 40+,61,30284,Joshua,Carter,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,110443,377.27,442.83797619048,
Cat 1/2/3 Master 40+,62,57122,Benjamin,Sharp,Stages Cycling,,56190,380.45,445.3066952381,
Cat 1/2/3 Master 40+,63,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,447.77541428571,
Cat 1/2/3 Master 40+,64,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,356.62,450.24413333333,
Cat 1/2/3 Master 40+,65,54350,Kurt,Bentsen,xXx Racing-Athletico,,375978,475.76,452.71285238095,
Cat 1/2/3 Master 40+,66,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,487.44,455.18157142857,
Cat 1/2/3 Master 40+,67,86843,Jonathan,Bell,Dogfish Racing,,215852,420.77,457.65029047619,
Cat 1/2/3 Master 40+,68,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,484.15,460.11900952381,
Cat 1/2/3 Master 40+,69,60533,Todd,Bugnacki,Velocause/Centraal Cycling,,81238,500.34,462.58772857143,
Cat 1/2/3 Master 40+,70,37351,Peder,Hulse,Dogfish Racing,,61622,424.87,465.05644761905,
Cat 1/2/3 Master 40+,71,69264,William,Kuster,#N/A,,59499,444.93,467.52516666667,
Cat 1/2/3 Master Lowlands Lion Prime 40+,1,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,2,151431,Warrick,Spence,Meteor - Allied,,530053,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,3,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,4,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,5,16059,Michael,Sayers,Dai Endurance Coaching/Touchsto,,54591,,,
Cat 2/3,1,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,325.14,295.10583333333,
Cat 2/3,2,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,312.28,299.20193181818,
Cat 2/3,3,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,303.29803030303,
Cat 2/3,4,124839,William,Hardin,Velocious Sport,,484523,395.95,307.39412878788,
Cat 2/3,5,30920,Kevin,Severs,Team Wisconsin / Midwest Orthop,,305047,356.9,311.49022727273,
Cat 2/3,6,132460,Ralph,Rufo,Team Velocause Centraal,,495257,399.54,315.58632575758,
Cat 2/3,7,41736,Trent,Blackburn,JAM Fund / NCC,,367557,356.22,319.68242424242,
Cat 2/3,8,105074,Sean,Christian,Debondt Verandas,,434271,364.78,323.77852272727,
Cat 2/3,9,95828,James,Anders,MoMo Riders' Club,,430609,364.95,327.87462121212,
Cat 2/3,10,81600,Jim,Maddock,xXx Racing-Athletico,,245670,354.04,331.97071969697,
Cat 2/3,11,147589,Alexander,Marr,Rio Grande Racing Team,,455812,367.18,336.06681818182,
Cat 2/3,12,85244,Kia,Namin,Velocause Centraal Cycling,,477965,388.12,340.16291666667,
Cat 2/3,13,134486,Robert,Vogt,MVC,,68448,436.98995833333,344.25901515152,
Cat 2/3,14,70419,Dominic,Falter,NorthStar Development,,404923,385.22,348.35511363636,
Cat 2/3,15,119565,Andrew,Turner,Loon State Cyclists,,325378,329.82,352.45121212121,
Cat 2/3,16,66125,Kurt,Druffel,Waukesha Animal Hospital Cyclin,,443840,344.28,356.54731060606,
Cat 2/3,17,93192,Nick,Bruskewitz,Moonshot,,413726,437.59,360.64340909091,
Cat 2/3,18,142922,Hanwei,Wang,GP Velotek,,498858,374.92,364.73950757576,
Cat 2/3,19,73983,Dylan,Cantrell,Piedmont College,,425551,349.06,368.83560606061,
Cat 2/3,20,96372,Tayne,Andrade,Team Rio Grande,,418179,391.03,372.93170454545,
Cat 2/3,21,75417,Riley,Burgon,,,269908,426.35,377.0278030303,
Cat 2/3,22,79324,Paul,Dryden,Team ADHD America,,391902,373.84,381.12390151515,
Cat 2/3,23,75139,Chris,Niesen,JAM / NCC,,391241,375.85,385.22,
Cat 2/3,24,83983,Timothy,Coffey,ATHLETIC MENTORS / GREENWAREUSA,,398660,382.65,389.31609848485,
Cat 2/3,25,127465,Simon,Lynn,US Military Endurance Sports,,487389,348.51,393.4121969697,
Cat 2/3,26,87920,Ellis,Nordhougen,Debondt Verandas USA,,361303,389.74,397.50829545455,
Cat 2/3,27,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,401.60439393939,
Cat 2/3,28,96718,Travis,Longfellow,Allied Racing,,434632,414.14,405.70049242424,
Cat 2/3,29,50393,Sanjay,Ganju,Trek Midwest Team,,196060,424.18964705882,409.79659090909,
Cat 2/3,30,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,413.89268939394,
Cat 2/3,31,135650,Gabriel,Tonin,Debondt Verandas US,,507686,374.94,417.98878787879,
Cat 2/3,32,65098,Sean,Mccarthy,ABD,,286941,418.1,422.08488636364,
Cat 2/3,33,47776,Marcel,Gutierrez,Velocious Sport,,366015,383.37,426.18098484848,
Cat 2/3,34,21076,Dan,Foehner,Moonshot,,272283,459.24,430.27708333333,
Cat 2/3,35,93870,Zachary,Woy,Team Rio Grande,,390354,457.36,434.37318181818,
Cat 2/3,36,95560,Conner,Bernstein,DeBondt Verandas USA,,368806,409.83,438.46928030303,
Cat 2/3,37,61889,Andrew,Webb,Diablo Cycling,,312724,377.78,442.56537878788,
Cat 2/3,38,121512,Mark,Hewitt,JAM / NCC,,408284,424.42,446.66147727273,
Cat 2/3,39,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,425.8,450.75757575758,
Cat 2/3,40,162818,Jack,Brandvold,Debont verandas,,544142,417.18,454.85367424242,
Cat 2/3,41,33007,Gabriel,Acaba,LAPT CC,,230002,389.72,458.94977272727,
Cat 2/3,42,57122,Benjamin,Sharp,Stages Cycling,,56190,380.45,463.04587121212,
Cat 2/3,43,84986,Josh,Zurawski,Moonshot,,295595,530.78,467.14196969697,
Cat 2/3,44,144611,Tanner,Batson,Piedmont College,,524937,432.06,471.23806818182,
Cat 2/3,45,161033,Cody,Parker,Piedmont College,,538926,426.34,475.33416666667,
Cat 2/3,DNF,61706,,,SEE REGISTRATION,,,457.22,483.52636363636,
Cat 2/3,DNF,27177,Zachary,Zionts,ADHD Catella,,286320,398.5,483.52636363636,
Cat 2/3,DNF,161327,Cayden,Whitehill,Quantum Racing Development - SB,,553630,428.62,483.52636363636,
Cat 2/3 Lowlands Lion Prime,1,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,,,
Cat 2/3 Lowlands Lion Prime,2,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,3,124839,William,Hardin,Velocious Sport,,484523,,,
Cat 2/3 Lowlands Lion Prime,4,30920,Kevin,Severs,Team Wisconsin / Midwest Orthop,,305047,,,
Cat 2/3 Lowlands Lion Prime,5,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,,,
Cat 3/4,1,143938,Max,Haggard,CalBike,,518786,415.99,343.75133333333,
Cat 3/4,2,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,346.80378888889,
Cat 3/4,3,132459,Eli,Keyes,Velocause Centraal,,493491,400.39,349.85624444444,
Cat 3/4,4,141082,Trevor,Arunsiripate,Ames Velo,,514964,378.14,352.9087,
Cat 3/4,5,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,396.86,355.96115555556,
Cat 3/4,6,229750,Josh,Rinderknecht,Cinch Cycling,,350346,370.33,359.01361111111,
Cat 3/4,7,136279,Campbell,Watson,Boulder Junior Cycling,,363133,386.14,362.06606666667,
Cat 3/4,8,102112,Jakub,Cychowski,PALAX,,390102,367.51,365.11852222222,
Cat 3/4,9,175066,B'yauling,Toni,Team Sask,,INTL-CAN,418.87482690711,368.17097777778,
Cat 3/4,10,83780,Andrew,Aaron,Palomino American,,487893,364.53,371.22343333333,
Cat 3/4,11,87158,Nate,Ryan,New England Development p/b Cad,,425297,411.27,374.27588888889,
Cat 3/4,12,70344,Brad,Schrag,,,378105,476.58,377.32834444444,
Cat 3/4,13,133347,Robert,Scianni,BELGIANWERKX,,526174,440.34,380.3808,
Cat 3/4,14,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,383.43325555556,
Cat 3/4,15,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,386.48571111111,
Cat 3/4,16,182468,Andrei,Merkulov,Team Manitoba,,INTL-CAN,452.74,389.53816666667,
Cat 3/4,17,75342,Brett,Henry,Palmares Racing,,391864,409.53,392.59062222222,
Cat 3/4,18,150165,Calhan,Norman,Team Extreme,,361008,509.45,395.64307777778,
Cat 3/4,19,154798,Nick,Buckley,Palmares Racing,,529374,453.61,398.69553333333,
Cat 3/4,20,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,401.74798888889,
Cat 3/4,21,115667,Chris,Russo,Loon State,,473069,426.02,404.80044444444,
Cat 3/4,22,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,414.49,407.8529,
Cat 3/4,23,146520,Talius,Chickering,Case Western Reserve U,,525433,408.85,410.90535555556,
Cat 3/4,24,120930,Erdwin,Buitrago,Buitrago Team,,455057,388.59,413.95781111111,
Cat 3/4,25,89468,Christian,Norvold,JAM / NCC,,406156,401.12,417.01026666667,
Cat 3/4,26,133407,Brad,Kopp,Loon State Cyclists,,477936,466.63,420.06272222222,
Cat 3/4,27,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,414.5,423.11517777778,
Cat 3/4,28,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,399.03,426.16763333333,
Cat 3/4,29,98006,Marco,Scuriatti,,,32029,493.16,429.22008888889,
Cat 3/4,30,84986,Josh,Zurawski,Moonshot,,295595,530.78,432.27254444444,
Cat 3/4,31,50047,Peter,Steyaert,CDE Racing,,87954,443.01,435.325,
Cat 3/4,32,149270,Jacob,Beissel,Loon State Cyclists,,513476,399.9,438.37745555556,
Cat 3/4,33,96066,Ian,Poore,Mission Devo Cycling p/b Tyler,,423530,446.94,441.42991111111,
Cat 3/4,34,83786,Patrick,Brock,Team BelgianWerkx,,268180,454.48,444.48236666667,
Cat 3/4,35,85897,Christopher,Guepe,CDE Edge Racing,,411781,449.5,447.53482222222,
Cat 3/4,36,99232,Craig,Billings,Brazen Dropouts,,413109,484.93,450.58727777778,
Cat 3/4,37,121307,Peter,Armstrong,Brazen Dropouts,,292708,407.83,453.63973333333,
Cat 3/4,38,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,442.14,456.69218888889,
Cat 3/4,39,1410,David,Nelson,Team Extreme,,274913,415.59,459.74464444444,
Cat 3/4,40,164452,Zachary,Weidenaar,PSIMET Racing,,517282,426.81,462.7971,
Cat 3/4,41,148876,Mason,Rocca,,,530326,445.03,465.84955555556,
Cat 3/4,42,165360,Cody,Brown,Team Manitoba,,INTL-CAN,573.8,468.90201111111,
Cat 3/4,43,145250,Frank,Hartmann,Moonshot,,422177,498.94,471.95446666667,
Cat 3/4,44,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,436.28,475.00692222222,
Cat 3/4,45,53174,Rich,Anderson,Team KAOS,,219702,477.07,478.05937777778,
Cat 3/4,46,36922,John,Boggs,PSIMET Racing,,240322,487.94,481.11183333333,
Cat 3/4,47,60452,Ryan,Fandre,CZ VELO,,188403,350,484.16428888889,
Cat 3/4,48,60508,Nicholas,Hardrath,Hollander Benelux Racing,,185482,515.26,487.21674444444,
Cat 3/4,49,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,528.28,490.2692,
Cat 3/4,50,156175,Bryce,Natter,Junior Cycle Sport,,538985,514.88,493.32165555556,
Cat 3/4,51,45387,Kevin,Abbate,LC Tri Shop,,222404,469.24,496.37411111111,
Cat 3/4,52,50368,Eric,Schram,Fiets Club Flahute,,172959,472.92,499.42656666667,
Cat 3/4,53,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,434.37,502.47902222222,
Cat 3/4,54,88389,Alex,Turner,Team Hollywood Cycles,,430347,464.81,505.53147777778,
Cat 3/4,55,67702,John,Caffarelli,Intent,,499850,467.49572174804,508.58393333333,
Cat 3/4,56,123791,Nicholas,Budden,Junior Cycle Sport/West Michigan Coast Riders,,484334,492.15,511.63638888889,
Cat 3/4,57,85209,Michael,Kren,Velocause Centraal Cycling,,383619,506.16,514.68884444444,
Cat 3/4,58,178021,Lawrence,Hitchcock,Team ADHD America,,576833,473.86,517.7413,
Cat 3/4,59,116292,Thomas,Ziolkowski,,,473554,424.08,520.79375555556,
Cat 3/4,60,184455,Jordan,Trey,,,404479,350,523.84621111111,
Cat 3/4 Lowlands Lion Prime,1,175066,B'yauling,Toni,Team Sask,,INTL-CAN,,,
Cat 3/4 Lowlands Lion Prime,2,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 3/4 Lowlands Lion Prime,3,143938,Max,Haggard,CalBike,,518786,,,
Cat 3/4 Lowlands Lion Prime,4,88389,Alex,Turner,Team Hollywood Cycles,,430347,,,
Cat 3/4 Lowlands Lion Prime,5,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 4/5,1,125262,Curtis,Baldwin,Bloomington Cycle & Fitness,,559517,486.19,389.64566666667,
Cat 4/5,2,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,430.52,392.34847777778,
Cat 4/5,3,153520,Grant,Lampson,Breakaway Cycling Team,,547691,400.07,395.05128888889,
Cat 4/5,4,161407,Emiel,Pastijn,Velocause Centraal,,511704,458.51,397.7541,
Cat 4/5,5,164291,Charles,Springer,Boulder Junior Cycling,,530622,523.3,400.45691111111,
Cat 4/5,6,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,437.95,403.15972222222,
Cat 4/5,7,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,405.86253333333,
Cat 4/5,8,96847,Jack,Carter,NorthStar Development,,413420,429.56,408.56534444444,
Cat 4/5,9,167035,Charlie,Lavin,Palomino,,ONE DAY,424.33,411.26815555556,
Cat 4/5,10,153839,Andrew,Lydic,Boulder Junior Cycling,,538162,443.89,413.97096666667,
Cat 4/5,11,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,394.59,416.67377777778,
Cat 4/5,12,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,397.09,419.37658888889,
Cat 4/5,13,182162,Steven,Lecey,,,580283,548.48957765328,422.0794,
Cat 4/5,14,116499,Charlie,Barsch,Boulder Junior Cycling,,473886,460.53,424.78221111111,
Cat 4/5,15,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,443.29,427.48502222222,
Cat 4/5,16,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,420.47803111983,430.18783333333,
Cat 4/5,17,163914,Jordan,Stolz,Team ADHD,,555701,470.73,432.89064444444,
Cat 4/5,18,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,431.47,435.59345555556,
Cat 4/5,19,84928,Jae,Walters,Northstar Development,,408377,493.91,438.29626666667,
Cat 4/5,20,114413,Dan,Frazier,Team Clark Logic,,460417,449.01896030033,440.99907777778,
Cat 4/5,21,140850,Andy,Brand,Velocause,,514704,414.72,443.70188888889,
Cat 4/5,22,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,470.77,446.4047,
Cat 4/5,23,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,485.6,449.10751111111,
Cat 4/5,24,184451,Ryan,Gerrity,Pal/AX,,457186,450,451.81032222222,
Cat 4/5,25,165198,Loren,Danielson,St Paul Bicycle Racing Club (SP,,530036,471.25,454.51313333333,
Cat 4/5,26,162674,Silas,Myers,LOGIK | Junior Development Team,,540187,474.48,457.21594444444,
Cat 4/5,27,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,484.01,459.91875555556,
Cat 4/5,28,163917,Thomas,Chaltry,Brazen Dropouts,,554477,496.26,462.62156666667,
Cat 4/5,29,154090,Chris,Cornelius,Velocause Centraal,,535357,444.3,465.32437777778,
Cat 4/5,30,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,468.02718888889,
Cat 4/5,31,164035,Lee,Zettler,Midtown,,544360,456.72,470.73,
Cat 4/5,32,46974,Jeremiah,Still,Rogue Velo Racing,,368933,448.37,473.43281111111,
Cat 4/5,33,95831,James,Grove,MoMo Riders Club,,431562,474.84487524659,476.13562222222,
Cat 4/5,34,118833,Andrew,Simons,Melton Design Build / GS Forza,,475015,498.07,478.83843333333,
Cat 4/5,35,163049,Kyle,Mccord,LOGIK | Junior Development Team,,542139,504.89,481.54124444444,
Cat 4/5,36,132470,Isak,Keyes,,,509927,496.14,484.24405555556,
Cat 4/5,37,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,478.84,486.94686666667,
Cat 4/5,38,163921,Paul,Unger,Team Extreme,,550698,518.76,489.64967777778,
Cat 4/5,39,138816,Vincent,Ramirez,Northstar,,499022,487.42,492.35248888889,
Cat 4/5,40,160976,Joel,Bouma,Breakaway Cycling Team,,551307,454.08,495.0553,
Cat 4/5,41,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,497.75811111111,
Cat 4/5,42,149274,Alex,Bourgeault,Northstar Development,,521637,496.25,500.46092222222,
