Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,50,56,506.34896,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,54,56,534.18895061728,
Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,13,17,453.1285,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,DNF,41,585.55157894737,
2019 Monsters of the Midway,2019-05-4,Men Open Fixed Gear,13,17,481.38308333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,53,63,530.57857777778,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,56,63,597.76618305897,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,44,48,576.55924414789,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,37,42,548.24910628389,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,34,35,566.826,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,40,40,583.2422,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,40,49,549.7386821645,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,41,60,510.1220113647,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,28,43,493.74239583333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,49,63,519.49119354839,
The Gateway Cup,2019-08-30,Men Cat 4/5,62,66,571.45611397242,
The Gateway Cup,2019-08-31,Men Cat 4/5,73,77,578.38588496261,
The Gateway Cup,2019-09-1,Men Cat 4/5,57,61,570.70604444444,
The Gateway Cup,2019-09-2,Men Cat 4/5,46,60,560.20479166667,
