Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 30-39,1,18,297.5,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT M 30-39,1,8,315.59883463542,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 30-39,5,22,309.09978697897,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT M 30-39,5,11,336.55325221039,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 30-39,9,20,342.3308643621,
Florida State Championship series #8,2018-12-9,Cat 2 SPORT M 30-39,5,8,365.65988779941,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 30-39,6,13,340.46205745925,
Coconut Cup Series #3,2019-11-24,Cat 1 EXPERT M 19-39,DNF,10,329.94109864711,
20-21 Coconut Cup #4,2021-01-24,Cat 1 EXPERT M 40-49,5,5,,
SERC and GSC Series,2021-04-11,Expert M 40-49,6,10,276.26559086896,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men EXPERT 40-49 Cat 1,3,4,,
FSC / CC make up Hialeah Fl,2023-12-2,Men EXPERT 40-49 Cat 1,5,7,213.33333333333,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 40-49 Cat 1,5,12,250,
