Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,21,99,286.98149319728,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,15,105,271.6235625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,3,111,222.70246794872,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,23,100,312.238,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,6,94,256.29800396825,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,44,84,338.43199206349,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,11,91,274.426,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,17,87,262.53115853659,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,4,85,244.87652380952,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,44,98,237.73022727523,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,27,93,223.3649230662,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,48,82,251.60958142905,
