Race Name,Race Date,Category Name,Place,Total Racers,Points
Hellbender Road Race,2015-06-7,Men Master 50+,6,18,369.80552626886,
Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,9,11,402.0036,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,6,15,367.15952380952,
The Gateway Motorsports Park Criterium,2015-08-23,Men Masters 40+ Cat 1/2/3,11,15,401.04311111111,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,13,19,403.36594444444,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,79,89,424.80003787879,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,61,82,396.74341666667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,39,64,369.64316666667,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,30,33,475.69548888889,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,19,23,449.29653030303,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,30,32,462.96604444444,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,23,25,490.06805555556,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,5,22,357.71936586826,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,DNF,13,500.1635,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,22,30,400.02206666667,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,73,84,470.33273809524,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,57,73,434.4267020202,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,33,61,382.48724444444,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,14,27,395.86309318455,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,DNF,17,430.1350625,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,13,13,497.89883805086,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,21,24,424.38722222222,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,76,84,459.72576422764,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,59,81,420.956,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,58,75,431.37675675676,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,31,55,390.74981481481,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,17,25,427.045,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,17,25,427.045,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,12,28,423.83761308629,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,10,29,366.68101190476,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,21,29,439.30782882883,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,8,12,434.60030555556,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,56,80,444.72099145299,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,80,85,504.03295934959,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,42,71,422.94682352941,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,32,65,391.76,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,16,17,470.8714375,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,12,18,419.085,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,DNF,33,446.17288461538,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,17,27,442.65026923077,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,DNF,26,521.4382,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,11,14,467.65728571429,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,92,106,504.66198742138,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,36,43,523.40833333333,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,61,87,452.78121705426,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,19,23,472.44343939394,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,55,84,454.066225,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,23,25,497.32405274808,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,14,29,421.94,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,11,11,381.34916666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,23,31,416.62571428571,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,11,12,437.34095448637,
