Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,1,23,425,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,10,27,245,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,10,27,245,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 5  ,1,28,399.18689613527,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,9,15,398.71,
Paramount Criterium,2012-07-15, Cat 4/5  ,16,66,387.8722647399,
San Marcos Criterium,2012-07-29,Men Cat 4  ,2,78,331.4095364161,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,2,86,334.12791477586,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,4,50,331.48694666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,2,37,373.9059537037,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,45,67,355.58800221953,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,43,55,384.01074315051,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,11,66,286.0874040404,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,68,94,367.41106497578,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,35,69,338.92,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,22,58,315.99995090826,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,27,68,316.59651522917,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,41,58,385.73785057471,
Boulevard Road Race ,2014-02-1,Men Cat ,82,210,406.03570120832,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,6,73,319.4594731218,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,15,75,334.90501922887,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,3,69,321.98922580645,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,9,62,338.65615084029,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,54,95,373.22054026913,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,28,43,404.34392300878,
