First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Baggenstoss,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,24,54,275.86865,
Daniel,Price,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,30,54,299.68595,
James,Delong,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,33,54,311.5946,
Jack,Howland,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,13,37,300.66839633321,
James,Delong,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,27,37,339.5572852221,
Matt,Brown,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,31,37,350.66839633321,
Andy,Baggenstoss,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,21,54,304.81255531614,
Matt,Brown,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,34,54,328.88662939021,
Daren,Rogers,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,37,54,334.44218494577,
Jack,Howland,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,41,54,341.84959235318,
James,Delong,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,50,54,358.51625901984,
Daren,Rogers,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,40,60,328.71956769248,
Daren,Rogers,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,38,58,318.79310344828,
Jack,Howland,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,39,58,320.51724137931,
Robert,Binkley,MOAB Criterium,2011-05-29,Men Pro/1/2/3,4,31,186.66666666667,
Bert,Hull,MOAB Criterium,2011-05-29,Men Pro/1/2/3,19,31,270,
Bert,Hull,MOAB Criterium,2011-05-29,Masters Men (30+/40+),26,31,355,
Tim,Bell,MOAB Criterium,2011-05-29,Masters Men (30+/40+),27,31,355,
Mary,Mayhew,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,2,16,348.57142857143,
Melissa,Petty,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,3,16,357.14285714286,
Anders,Swanson,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,44,81,238.00515064561,
Anders,Swanson,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,44,81,245.34350528644,
Anders,Swanson,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,10,81,163.70987659426,
Anders,Swanson,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,18,150,228.91414953069,
Anders,Swanson,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,33,150,228.91414953069,
Mark,Fasczewski,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,20,24,443.63636363636,
