Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,10,35,331.25,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,17,64,279.15806231151,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,12,24,300.91268333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,11,45,310.23918518519,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,DNF,31,412.546875,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,7,40,298.1273627451,
Swamp Classic - TT,2014-02-22,Men  Master 50+,16,19,412.13940818081,
Swamp Classic - RR,2014-02-22,Men  Master 50+,33,40,444.01898245614,
Florida State TT Champs,2014-04-5,Men  Master 55-59,11,13,426.10112084508,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),17,18,456.07783333333,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,239,1276,,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,1,46,286.91466666667,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,39,42,425.1277125,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,37,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,12,51,362.06020138889,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,192,1149,,
Bell's Iceman Cometh,2018-11-3,M 50,13,95,355.31914893617,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,294,792,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,264,959,,
The Kansas Omnium,2023-07-9,Men M Cat 3,7,20,342.00037388772,
