Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,263601,Luca,Braidot,SANTA CRUZ ROCKSHOX PRO TEAM,00:21:37,,,,
Men Elite - Cross-country short circuit,2,260324,Juri,Zanotti,TEAM BMC,00:21:41,,,,
Men Elite - Cross-country short circuit,3,263041,Daniele,Braidot,CS CARABINIERI - CICLI OLYMPIA VITTORIA,00:21:54,,,,
Men Elite - Cross-country short circuit,4,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA VITTORIA,00:21:59,,,,
Men Elite - Cross-country short circuit,5,261796,Gioele,Bertolini,TRINX FACTORY TEAM,00:22:06,,,,
Men Elite - Cross-country short circuit,6,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,00:22:15,,,,
Men Elite - Cross-country short circuit,7,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,00:23:02,,,,
Men Elite - Cross-country short circuit,8,261560,Alberto,Capoia,,00:23:02,,,,
Men Elite - Cross-country short circuit,9,261797,Filippo,Agostinacchio,,00:23:11,,,,
Men Elite - Cross-country short circuit,10,261799,Alessandro,Saravalle,,00:23:12,,,,
Men Elite - Cross-country short circuit,11,261804,Samuele,Leone,,00:23:13,,,,
Men Elite - Cross-country short circuit,12,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,00:23:16,,,,
Men Elite - Cross-country short circuit,13,261827,Emanuele,Bocchio vega,,00:23:21,,,,
Men Elite - Cross-country short circuit,14,266645,Yannick,Parisi,KTM PROTEK ELETTROSYSTEM,00:23:33,,,,
Men Elite - Cross-country short circuit,15,279242,Federico,Ceolin,,00:23:39,,,,
Men Elite - Cross-country short circuit,16,266644,Martino,Fruet,,00:23:43,,,,
Men Elite - Cross-country short circuit,17,261801,Michael,Pecis,KTM PROTEK ELETTROSYSTEM,00:23:56,,,,
Men Elite - Cross-country short circuit,18,261565,Simone,Pederiva,,00:24:04,,,,
Men Elite - Cross-country short circuit,19,261802,Tommaso,Ferri,,00:24:22,,,,
Men Elite - Cross-country short circuit,20,266273,Simone,Segat,,00:24:37,,,,
Men Elite - Cross-country short circuit,21,261813,Marco,Marzani,,00:24:44,,,,
Men Elite - Cross-country short circuit,22,261567,Roland,Thurner,SUNSHINE RACERS ASV NALS,00:24:49,,,,
Men Elite - Cross-country short circuit,23,261812,Matteo,Ghiso,,00:24:57,,,,
Men Elite - Cross-country short circuit,24,261810,Matteo,Magnin,,00:25:06,,,,
Men Elite - Cross-country short circuit,25,266268,Fabio,Bassignana,,00:25:20,,,,
Men Elite - Cross-country short circuit,26,261819,Andrea,Peruzzo,,00:26:03,,,,
Men Elite - Cross-country short circuit,27,263048,Enrico,Barazzuol,,LAP,,,,
Men Elite - Cross-country short circuit,28,279243,Giacomo,Campiello,,LAP,,,,
Men Elite - Cross-country short circuit,29,279244,Matteo,Dal col,,LAP,,,,
Men Elite - Cross-country short circuit,30,261807,Manuel,Capra,,LAP,,,,
Men Elite - Cross-country short circuit,30,261808,Edoardo,Bonetto,,DNF,,,,
Men Elite - Cross-country short circuit,31,261803,Gianluca,Cerri,,DNF,,,,
Women Elite - Cross-country short circuit,1,263624,Martina,Berta,SANTA CRUZ ROCKSHOX PRO TEAM,00:20:12,,,,
Women Elite - Cross-country short circuit,2,263629,Giada,Specia,WILIER - PIRELLI FACTORY TEAM XCO,00:20:42,,,,
Women Elite - Cross-country short circuit,3,261900,Chiara,Teocchi,,00:20:54,,,,
Women Elite - Cross-country short circuit,4,260361,Greta,Seiwald,ROCKRIDER FORD RACING TEAM,00:21:01,,,,
Women Elite - Cross-country short circuit,5,192911,Eva,Lechner,TRINX FACTORY TEAM,00:22:39,,,,
Women Elite - Cross-country short circuit,6,261915,Astrid,Miola,,00:22:57,,,,
Women Elite - Cross-country short circuit,7,263061,Lucrezia,Braida,FOUR ES INTERNATIONAL PROJECT,00:23:17,,,,
Women Elite - Cross-country short circuit,8,264908,Francesca,Saccu,,00:23:35,,,,
Women Elite - Cross-country short circuit,9,267043,Anna,Oberparleiter,,00:23:41,,,,
Women Elite - Cross-country short circuit,10,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,00:23:46,,,,
Women Elite - Cross-country short circuit,11,261905,Nefelly,Mangiaterra,,00:23:52,,,,
Women Elite - Cross-country short circuit,12,267047,Beatrice,Fontana,,00:24:29,,,,
Women Elite - Cross-country short circuit,13,266310,Sofia,Arici,,00:25:04,,,,
Women Elite - Cross-country short circuit,14,263682,Jana,Pallweber,SUNSHINE RACERS ASV NALS,LAP,,,,
Women Elite - Cross-country short circuit,15,261910,Chiara,Pontara,,LAP,,,,
